Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,85,,,,
2,up,Tomorrow People,Just A Little Bit,5,1,23,,,,
3,down,1814,Jah Rastafari,2,1,33,,,,
4,down,L.A.B.,Why Oh Why,3,1,23,,,,
5,up,L.A.B.,Shoot on You,13,1,71,,,,
6,up,L.A.B.,Controller,7,1,66,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,3,81,,,,
8,-,Desmond Dekker & The Aces,007 (Shanty Town),-,8,1,,,,
9,up,UB40,Red Red Wine (Edit),16,1,24,,,,
10,up,Magic,Rude,24,5,24,,,,
11,-,Anima Caribe,Another Song,-,11,8,,,,
12,down,Sammy Johnson,Cool & Easy,11,3,22,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,31,2,58,,,,
14,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,4,82,,,,
15,up,Sammy Johnson,Since I Met You (feat. Stefanie Annika),17,2,39,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,21,2,92,,,,
17,-,Chaka Demus & Pliers,She Don't Let Nobody,-,3,5,,,,
18,up,Kora,Politician,20,1,23,,,,
19,up,Swiss & DJ Noiz,She Don't Want Me Love,35,6,61,,,,
20,-,Sammy Johnson,For Your Love,-,12,2,,,,
21,-,Kolohe Kai,Don't Stop the Rhythm,-,12,12,,,,
22,-,Diamanti Della Strada,Estate,-,22,1,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,14,1,92,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,4,1,80,,,,
25,down,Three Houses Down,Love & Affection (feat. General Fiyah),22,7,55,,,,
26,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",8,1,10,,,,
27,-,Bob Marley & The Wailers,Is This Love,-,3,55,,,,
28,up,Shaggy,Soon Be Done,39,11,27,,,,
29,up,Kolohe Kai,Cool Down,40,1,63,,,,
30,up,Common Kings,Wade in Your Water,32,3,71,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),15,15,30,,,,
32,-,Systa Irie,So Sexy,-,15,10,,,,
33,-,Kolohe Kai,Summer to Winter,-,5,36,,,,
34,-,Swiss & Tree,Emergencies,-,4,7,,,,
35,-,Common Kings,No Other Love,-,2,62,,,,
36,-,Kolohe Kai,Ehu Girl,-,8,19,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,8,20,,,,
38,-,Deach,Be with You (feat. Pieter T),-,3,51,,,,
39,-,Bob Marley & The Wailers,Iron Lion Zion,-,9,22,,,,
40,down,Sammy Johnson,Waiting,28,6,26,,,,
41,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,70,,,,
42,down,Spawnbreezie,Don't Let Go,25,1,58,,,,
43,-,Swiss,Slow Wind,-,7,7,,,,
44,down,Shaggy,Boombastic,38,3,70,,,,
45,down,J Boog,Let's Do It Again,18,3,78,,,,
46,-,Wayne Wonder,No Letting Go (Smooth Summer Mix),-,4,2,,,,
47,down,Sammy Johnson,Hey,10,3,38,,,,
48,down,J Boog,Sunshine Girl (feat. Peetah),23,9,25,,,,
49,-,Kora,Burning,-,12,15,,,,
50,-,Busta Rhymes,Make It Clap (feat. Sean Paul & Spliff Starr),-,17,2,,,,
51,-,Gyptian,Hold You (Hold Yuh),-,13,7,,,,
52,down,Sammy Johnson,Missing the One (feat. Fiji),9,3,63,,,,
53,down,Common Kings,24/7,36,4,60,,,,
54,-,DJ Noiz & Konecs,Duduke,-,32,5,,,,
