Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mikey Mayz,Follow You,1,1,15,,,,
2,up,"J Boog, The Green & Common Kings",Fire Up Di Roses (feat. Fiji),28,1,2,,,,
3,up,YG Marley,Praise Jah In the Moonlight,5,1,20,,,,
4,up,A.R.T,When He Was Mine (Pele Fo'i Mai),4,1,12,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,2,1,214,,,,
6,up,L.A.B.,Shoot on You,6,1,201,,,,
7,up,Bob Marley & The Wailers,Jamming,12,4,61,,,,
8,up,L.A.B.,In the Air,9,1,193,,,,
9,up,Spawnbreezie,Don't Let Go,16,1,152,,,,
10,-,Fat Freddy's Drop,Wandering Eye,-,10,36,,,,
11,-,The Black Seeds,So True,-,11,59,,,,
12,up,L.A.B.,Controller,38,1,174,,,,
13,up,J Boog,Let's Do It Again,29,8,45,,,,
14,-,Spawnbreezie,Im In Love (feat. Celle),-,2,64,,,,
15,up,L.A.B,Mr Reggae,27,1,84,,,,
16,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),26,5,54,,,,
17,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,2,72,,,,
18,up,UB40,Kingston Town,44,2,118,,,,
19,-,UB40,Food for Thought,-,12,80,,,,
20,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,4,204,,,,
21,down,Maxi Priest,Wild World,14,5,73,,,,
22,-,The Wailers,I Shot the Sheriff,-,22,2,,,,
23,down,Sons Of Zion,One Night,22,1,73,,,,
24,down,Common Kings,No Other Love (feat. J Boog & Fiji),20,7,18,,,,
25,down,Kolohe Kai,Cool Down,24,1,158,,,,
26,up,Fiji,Sweet Darlin,45,3,22,,,,
27,down,Rubi Du,Day Dreaming,19,7,11,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,3,2,226,,,,
29,-,Fat Freddy's Drop,Roady,-,15,16,,,,
30,-,Sammy Johnson,Missing the One (feat. Fiji),-,3,124,,,,
31,-,Johnny Nash,I Can See Clearly Now,-,3,4,,,,
32,-,UB40,Don't Break My Heart,-,11,25,,,,
33,-,Tomorrow People,Sa'ili Le Alofa (DWFI - Samoan),-,29,5,,,,
34,-,Inner Circle,"Bad Boys (From ""Cops"")",-,32,5,,,,
35,down,House of Shem,Anything You Ask For,31,3,104,,,,
36,down,Corella,Blue Eyed Māori,17,1,50,,,,
37,down,Katchafire,Down With You,32,7,51,,,,
38,-,The Black Seeds,So True / Koia Ko Koe,-,33,3,,,,
39,down,Fiji,Sweet Darlin',37,3,72,,,,
40,down,UB40,Red Red Wine (Edit),18,1,124,,,,
41,-,Ali Campbell,Would I Lie to You (feat. Bitty McLean),-,8,13,,,,
42,up,UB40,Homely Girl,42,5,56,,,,
43,-,Brutha Rodz,Lovin You,-,37,1,,,,
44,down,Bob Marley & The Wailers,Three Little Birds,40,2,172,,,,
