Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corella,Blue Eyed Māori,1,1,17,,,,
2,up,DJ Noiz & Mikey Mayz,Still the One,3,1,5,,,,
3,-,Chad Chambers,Nāti Shores (Boogieman Version),-,3,14,,,,
4,up,UB40 & Chrissie Hynde,Breakfast in Bed,36,2,58,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,2,2,193,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,37,1,180,,,,
7,-,1814,Jah Rastafari,-,1,110,,,,
8,-,L.A.B.,Why Oh Why,-,1,129,,,,
9,up,Bob Marley & The Wailers,Is This Love,28,3,123,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,4,2,138,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,2,89,,,,
12,-,UB40,Homely Girl,-,5,46,,,,
13,up,The Black Seeds,Cool Me Down,29,1,56,,,,
14,down,Tomorrow People,Give It To Me (feat. Fiji),6,2,36,,,,
15,up,Sammy Johnson,Cool & Easy,23,3,74,,,,
16,-,Kora,Taraketi,-,6,21,,,,
17,up,Tomorrow People,Don't Wanna Fight It,22,8,25,,,,
18,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,7,,,,
19,-,JAMZ JAMZ PLAYLIST,Bob Marley Best Playlist Jamz,-,1,13,,,,
20,-,UB40,(I Can't Help) Falling in Love With You,-,1,122,,,,
21,up,Sons Of Zion,One Night,43,1,44,,,,
22,-,Prisoner,Mr. Fix It,-,22,3,,,,
23,-,L.A.B.,Yes I Do,-,5,30,,,,
24,-,Kora,Flow,-,3,11,,,,
25,-,UB40,Red Red Wine (Edit),-,1,100,,,,
26,down,Sammy Johnson,Since I Met You (feat. Stefanie Annika),14,2,95,,,,
27,-,Errol Collings,My Shorty,-,27,2,,,,
28,-,L.A.B.,Controller,-,1,157,,,,
29,up,Maxi Priest,Wild World,40,5,60,,,,
30,down,Common Kings,Wade in Your Water,5,3,155,,,,
31,down,Fiji,Sweet Darlin',10,3,46,,,,
32,-,UB40,Higher Ground,-,5,45,,,,
33,-,Spawnbreezie,Im In Love (feat. Celle),-,2,46,,,,
34,down,J Boog,Sunshine Girl (feat. Peetah),25,9,71,,,,
35,-,Inner Circle & Lady Saw,Sweat (A La La La La Long) [Remix],-,13,1,,,,
36,-,Tomorrow People,A Little Bit More,-,10,10,,,,
37,-,Is This Love,Rudolph the Red Nose Reindeer,-,11,5,,,,
38,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,4,170,,,,
39,-,Fiji,Morning Ride,-,39,1,,,,
40,down,Common Kings,No Other Love,27,2,121,,,,
41,-,UB40,Food for Thought,-,12,63,,,,
42,-,UB40,Maybe Tomorrow,-,42,2,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,2,151,,,,
44,-,Boris Gardiner,I Wanna Wake Up With You,-,10,56,,,,
45,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,8,34,,,,
46,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,93,,,,
