Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rei,Haumiri Iho,4,1,11,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,209,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,9,2,167,,,,
4,up,Bob Marley & The Wailers,Jamming,12,4,56,,,,
5,down,YG Marley,Praise Jah In the Moonlight,3,1,15,,,,
6,down,Mikey Mayz,Follow You,1,1,10,,,,
7,-,Spawnbreezie,Don't Let Go,-,1,147,,,,
8,-,The Wailers,"Get Up, Stand Up",-,8,15,,,,
9,up,L.A.B.,Shoot on You,11,1,196,,,,
10,down,UB40,Kingston Town,6,2,114,,,,
11,down,Kolohe Kai,Cool Down,8,1,153,,,,
12,up,J Boog,Let's Do It Again,19,8,40,,,,
13,up,Sons Of Zion,One Night,15,1,68,,,,
14,-,Swiss,If Tomorrow Never Comes (feat. Etana),-,14,4,,,,
15,up,L.A.B.,In the Air,20,1,188,,,,
16,up,UB40,Red Red Wine (Edit),34,1,120,,,,
17,-,Spawnbreezie,Im In Love (feat. Celle),-,2,61,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,2,115,,,,
19,-,Fiji,Sweet Darlin,-,3,17,,,,
20,-,Kolohe Kai,Ehu Girl,-,8,52,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,7,2,221,,,,
22,-,UB40,Food for Thought,-,12,78,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,36,1,196,,,,
24,-,House of Shem,Thinking About You,-,11,19,,,,
25,down,1814,Jah Rastafari,23,1,125,,,,
26,down,Jimmy Cliff,Reggae Night,24,7,10,,,,
27,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,4,199,,,,
28,down,Rubi Du,Day Dreaming,10,7,6,,,,
29,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,7,13,,,,
30,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],-,13,56,,,,
31,down,The Black Seeds,So True,26,11,55,,,,
32,-,Katchafire,Down With You,-,7,46,,,,
33,down,A.R.T,When He Was Mine (Pele Fo'i Mai),5,1,7,,,,
34,-,Rebel Souljahz,Irie Beach Party,-,34,2,,,,
35,-,Kora,Taraketi,-,6,31,,,,
36,-,House of Shem,Anything You Ask For,-,3,100,,,,
37,down,Corella,Lady Divine,13,1,19,,,,
38,-,Corella,Blue Eyed Māori,-,1,45,,,,
39,up,Tomorrow People,Sa'ili Le Alofa (DWFI - Samoan),39,29,3,,,,
40,-,Inner Circle,"Bad Boys (From ""Cops"")",-,32,3,,,,
41,-,Common Kings,No Other Love,-,2,134,,,,
42,down,J Boog,Ganja Farmer,38,38,2,,,,
43,-,Fiji,Sweet Darlin',-,3,68,,,,
44,down,L.A.B.,Why Oh Why,18,1,150,,,,
45,down,Sean Paul,Temperature,35,11,60,,,,
46,-,Kapena,What's the Time Mr.Wolf,-,46,1,,,,
47,-,Bob Marley & The Wailers,Is This Love,-,3,140,,,,
48,-,Katchafire,Love Letter,-,11,12,,,,
49,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),28,5,49,,,,
