Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,8,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,21,1,202,,,,
3,up,Mikey Mayz,Follow You,3,1,3,,,,
4,-,UB40,Kingston Town,-,2,109,,,,
5,down,Rei,Haumiri Iho,2,1,5,,,,
6,up,Kolohe Kai,Cool Down,15,1,146,,,,
7,down,Corella,Lady Divine,4,1,12,,,,
8,up,L.A.B.,Shoot on You,18,1,189,,,,
9,down,Corella,Blue Eyed Māori,6,1,39,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,4,192,,,,
11,-,Is This Love,Rudolph the Red Nose Reindeer,-,11,8,,,,
12,up,Tomorrow People,Give It To Me (feat. Fiji),28,2,43,,,,
13,up,Sons Of Zion,One Night,22,1,61,,,,
14,-,UB40,(I Can't Help) Falling in Love With You,-,1,134,,,,
15,-,J Boog,Waiting On the Rain,-,15,4,,,,
16,down,Spawnbreezie,Don't Let Go,9,1,142,,,,
17,-,1814,Jah Rastafari,-,1,120,,,,
18,-,L.A.B.,Controller,-,1,166,,,,
19,-,Common Kings,No Other Love,-,2,130,,,,
20,-,DubXanne,Wrapped Around Your Finger (Wrapped Around Your Dub) [feat. Jazz'min],-,15,5,,,,
21,down,J Boog,Let's Do It Again,10,8,33,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,5,2,160,,,,
23,-,Kora,Taraketi,-,6,29,,,,
24,-,Katchafire,Giddy Up,-,5,69,,,,
25,-,Popcaan & Drake,We Caa Done,-,8,13,,,,
26,-,Bob Marley & The Wailers,Is This Love (Horns Mix),-,14,31,,,,
27,-,The Black Seeds,Cool Me Down,-,1,70,,,,
28,-,Maxi Priest,Close to You,-,12,26,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,11,2,214,,,,
30,-,Fat Freddy's Drop,Wandering Eye,-,10,35,,,,
31,down,Fiji,Sweet Darlin',25,3,62,,,,
32,down,Sammy Johnson,Since I Met You (feat. Stefanie Annika),26,2,103,,,,
33,-,Dj Lub's,Dancehall Mashup Vol 3,-,22,4,,,,
34,down,Spawnbreezie,Im In Love (feat. Celle),31,2,56,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,2,162,,,,
36,-,UB40,Food for Thought,-,12,76,,,,
37,-,UB40,Food for Thought (2010 Remaster),-,17,3,,,,
38,-,Djplayer01,Au jour le jour,-,38,1,,,,
39,down,Swiss & DJ Noiz,She Don't Want Me Love,33,6,104,,,,
40,-,Koffee,Toast,-,4,35,,,,
41,-,Tomorrow People,Don't Wanna Fight It,-,8,30,,,,
42,down,Sammy Johnson,Cool & Easy,17,3,88,,,,
43,down,Common Kings,Wade in Your Water,36,3,171,,,,
44,down,L.A.B.,Why Oh Why,16,1,145,,,,
45,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,100,,,,
