Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KOFFEE,W (feat. GUNNA),6,1,6,,,,
2,down,Jimmy Cliff,I Can See Clearly Now,1,1,11,,,,
3,up,Common Kings,No Other Love,29,2,5,,,,
4,up,Big Mountain,Baby Te Quiero Ati (Spanish),4,2,11,,,,
5,up,Chante,Some Lovin',10,4,11,,,,
6,up,Bibao,Tarawa Nights,9,1,10,,,,
7,-,1814,Jah Rastafari,-,1,1,,,,
8,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,3,6,,,,
9,-,Inner Circle,Bad Boys (Theme from COPS),-,4,1,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,4,5,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,11,,,,
12,-,Katchafire,Get Away,-,3,1,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,2,2,11,,,,
14,up,L.A.B.,Personify,24,2,10,,,,
15,up,Jaro Local,Romeo,34,8,2,,,,
16,up,Siaosi,It's Not Easy (feat. Sheldon Palmer),17,6,2,,,,
17,-,Rayvon & Sugarbear,Now That We Found Love,-,17,1,,,,
18,down,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),5,5,4,,,,
19,up,Shaggy,Boombastic,28,3,4,,,,
20,-,Swiss & DJ Noiz,She Don't Want Me Love,-,6,2,,,,
21,up,Lea Love,Set the Mood (feat. Jemere Morgan),23,2,11,,,,
22,up,Lomez Brown,Tell Me,30,4,9,,,,
23,-,Raggadat Cris,Gimme Love (feat. Lion Rezz),-,13,5,,,,
24,-,Kolohe Kai,Cool Down,-,1,2,,,,
25,-,Sammy Johnson,Missing the One (feat. Fiji),-,3,4,,,,
26,-,Onetox,Insecurity (feat. Chris Young),-,14,4,,,,
27,-,General Fiyah,Here to Stay (feat. Three Houses Down),-,6,4,,,,
28,-,Katchafire,100,-,4,1,,,,
29,down,Inner Circle,Games People Play,20,6,7,,,,
30,up,L.A.B.,Starry Eyes,36,1,3,,,,
31,-,Rayvon & Sugar Bear,I See You,-,31,1,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,3,1,8,,,,
33,-,Dezine,Play Lock,-,1,1,,,,
34,down,Deach,Be with You (feat. Pieter T),26,3,3,,,,
35,-,L.A.B.,In the Air,-,1,2,,,,
36,-,L.A.B.,Ain't No Use,-,36,1,,,,
37,-,Koffee,W (feat. Gunna),-,15,1,,,,
38,down,J Boog,Let's Do It Again,12,3,5,,,,
39,-,Dezine,Geninah,-,6,3,,,,
40,down,UB40,(I Can't Help) Falling in Love With You,35,1,7,,,,
41,-,Boris Gardiner,I Wanna Wake Up With You,-,41,1,,,,
42,-,Kolohe Kai,Heartstrings,-,41,1,,,,
43,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,7,3,,,,
44,-,Spawnbreezie,If Its You,-,19,3,,,,
45,down,Kolohe Kai,Summer to Winter,37,5,9,,,,
46,-,Micah G,All For You,-,16,2,,,,
47,down,Common Kings,24/7,13,4,4,,,,
48,down,Lion Rezz,Do Anything,27,3,9,,,,
