Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,3,1,39,,,,
2,down,L.A.B.,Controller,1,1,20,,,,
3,up,L.A.B.,Shoot on You,4,1,33,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,2,2,47,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,4,37,,,,
6,-,Bob Marley & The Wailers,Three Little Birds,-,2,26,,,,
7,up,Magic,Rude,12,5,12,,,,
8,up,Kolohe Kai,Cool Down,20,1,29,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,3,37,,,,
10,up,Bob Marley & The Wailers,Is This Love,24,3,24,,,,
11,up,Spawnbreezie,Don't Let Go,25,1,28,,,,
12,-,インナー・サークル,バッド・ボーイズ,-,12,2,,,,
13,down,Kora,On My Mind,6,4,3,,,,
14,down,Skip Marley & H.E.R.,Slow Down,7,3,22,,,,
15,-,The Wailers,"Get Up, Stand Up",-,8,1,,,,
16,-,Bob Marley & The Wailers,Could You Be Loved,-,1,42,,,,
17,down,Shaggy,Boombastic,8,3,28,,,,
18,-,L.A.B.,Rocketship,-,18,1,,,,
19,up,J Boog,Let's Do It Again,21,3,37,,,,
20,down,Swiss & DJ Noiz,She Don't Want Me Love,13,6,28,,,,
21,up,House of Shem,Anything You Ask For,37,3,27,,,,
22,-,L.A.B.,Personify,-,2,24,,,,
23,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,23,2,,,,
24,down,Common Kings,24/7,10,4,30,,,,
25,-,Common Kings,Wade in Your Water,-,3,31,,,,
26,-,Bob Marley & The Wailers,Iron Lion Zion,-,9,4,,,,
27,-,Sammy Johnson,Missing the One (feat. Fiji),-,3,30,,,,
28,-,UB40,(I Can't Help) Falling in Love With You,-,1,21,,,,
29,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,13,7,,,,
30,-,Sammy Johnson,Let Me Know,-,19,2,,,,
31,-,Various Artists,Throwback Reggae Dancehall (Continuous Mix 2),-,30,2,,,,
32,-,Sean Paul,No Lie (feat. Dua Lipa),-,32,1,,,,
33,-,Spawnbreezie,If Its You,-,19,4,,,,
34,-,L.A.B.,Starry Eyes,-,1,14,,,,
35,-,Deach,Be with You (feat. Pieter T),-,3,25,,,,
36,down,Katchafire,100,11,4,29,,,,
37,-,UB40,Kingston Town,-,2,6,,,,
38,-,UB40,Food for Thought,-,12,2,,,,
39,down,Baka Solomon,Deadly (feat. Jahboy & Blad P2A),27,18,16,,,,
40,down,Bob Marley & The Wailers,Jamming,15,4,24,,,,
41,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,15,9,,,,
42,-,A. Grant,Taboo (feat. Shola Ama),-,6,3,,,,
43,down,Rellek Brown,Just Dance,35,11,3,,,,
44,-,Tomorrow People,Sundown Girl,-,44,1,,,,
45,down,Rex Atirai & Fresh Brince,OMG Look at That Girl,32,26,5,,,,
46,-,Nina Sky,Move Ya Body (feat. Vybz Kartel & Jabba) [Remix],-,9,2,,,,
