Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,10,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,2,10,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,2,7,,,,
4,down,Big Mountain,Baby Te Quiero Ati (Spanish),2,2,10,,,,
5,up,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),32,5,3,,,,
6,down,KOFFEE,W (feat. GUNNA),4,1,5,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,10,,,,
8,-,Swiss,Island Kings (feat. JSQZE),-,5,1,,,,
9,up,Bibao,Tarawa Nights,11,1,9,,,,
10,down,Chante,Some Lovin',8,4,10,,,,
11,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,4,,,,
12,up,J Boog,Let's Do It Again,15,3,4,,,,
13,-,Common Kings,24/7,-,4,3,,,,
14,-,K'Nova,Good Thing Going (feat. Fiji),-,14,2,,,,
15,-,Finn,At the Altar,-,15,1,,,,
16,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,3,5,,,,
17,-,Siaosi,It's Not Easy (feat. Sheldon Palmer),-,6,1,,,,
18,-,Lapi Mariner,Go Back (feat. Fiji & Ben Vai),-,18,1,,,,
19,down,Sammy Johnson,Hey,12,3,2,,,,
20,down,Inner Circle,Games People Play,9,6,6,,,,
21,-,Boris Gardiner,I Want To Wake Up With You,-,21,1,,,,
22,-,Common Kings,Wade in Your Water,-,3,4,,,,
23,up,Lea Love,Set the Mood (feat. Jemere Morgan),23,2,10,,,,
24,up,L.A.B.,Personify,28,2,9,,,,
25,-,UB40,Red Red Wine (Edit),-,1,2,,,,
26,-,Deach,Be with You (feat. Pieter T),-,3,2,,,,
27,-,Lion Rezz,Do Anything,-,3,8,,,,
28,-,Shaggy,Boombastic,-,3,3,,,,
29,-,Common Kings,No Other Love,-,2,4,,,,
30,down,Lomez Brown,Tell Me,10,4,8,,,,
31,-,Jimmy Cliff,Reggae Night,-,7,1,,,,
32,-,Spawnbreezie,Don't Let Go,-,1,2,,,,
33,-,Lomez Brown,Sweet Lover,-,21,3,,,,
34,-,Jaro Local,Romeo,-,8,1,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,25,1,6,,,,
36,-,L.A.B.,Starry Eyes,-,1,2,,,,
37,down,Kolohe Kai,Summer to Winter,17,5,8,,,,
