Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,4,1,138,,,,
2,down,Tenelle,Flava,1,1,36,,,,
3,up,Sammy Johnson,Cool & Easy,12,3,51,,,,
4,up,L.A.B.,Why Oh Why,20,1,76,,,,
5,up,J Boog,Let's Do It Again,10,3,31,,,,
6,up,Spawnbreezie,Don't Let Go,11,1,88,,,,
7,up,Katchafire,Giddy Up,21,6,15,,,,
8,up,Kolohe Kai,Cool Down,14,1,98,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],30,4,121,,,,
10,down,Katchafire,Get Away,8,3,64,,,,
11,up,Common Kings,Wade in Your Water,37,3,112,,,,
12,-,インナー・サークル,スウェット,-,12,1,,,,
13,down,L.A.B.,Shoot on You,5,1,121,,,,
14,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,2,27,,,,
15,-,1814,Jah Rastafari,-,1,78,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,40,2,95,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,2,1,70,,,,
18,down,Sammy Johnson,Since I Met You (feat. Stefanie Annika),17,2,69,,,,
19,up,Katchafire,Who You With,39,15,18,,,,
20,up,Three Houses Down,Love & Affection (feat. General Fiyah),27,7,78,,,,
21,-,Chaka Demus & Pliers,She Don't Let Nobody,-,3,28,,,,
22,-,Bob Marley & The Wailers,Is This Love,-,3,87,,,,
23,-,The Black Seeds,So True,-,11,21,,,,
24,up,"Beenie Man, Sean Paul, Lexus, Lady Saw, Tony Curtis, Vegas, Vybz Kartel & Capleton",Escape Megamix,26,22,6,,,,
25,-,Shaggy,Oh Carolina,-,25,3,,,,
26,up,Swiss,SAY SO (feat. EDY),31,22,10,,,,
27,up,Kora,Politician,44,1,64,,,,
28,-,Sammy Johnson,Hey,-,3,58,,,,
29,down,L.A.B.,Controller,18,1,115,,,,
30,-,Shaggy,Soon Be Done,-,11,42,,,,
31,-,Sammy Johnson,Missing the One (feat. Fiji),-,3,94,,,,
32,down,Willz,You're the Inspiration (feat. Maile),22,20,5,,,,
33,-,Jimmy Cliff,I Can See Clearly Now,-,1,137,,,,
34,-,L.A.B,Mr Reggae,-,1,36,,,,
35,down,UB40,Kingston Town,6,2,55,,,,
36,-,House of Shem,Thank You,-,36,1,,,,
37,-,Bob Marley & The Wailers,Could You Be Loved,-,1,124,,,,
38,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,10,1,,,,
39,-,UB40,Red Red Wine (Edit),-,1,56,,,,
40,down,Katchafire,Down With You,13,7,33,,,,
41,down,Boris Gardiner,I Wanna Wake Up With You,28,28,11,,,,
42,-,Three Houses Down,The Dream (feat. Troy Kingi & Fiji),-,12,5,,,,
43,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],-,13,15,,,,
44,-,J Boog,Sunshine Girl (feat. Peetah),-,9,50,,,,
45,up,Ponifasio Samoa,To the Bottom (feat. Wayno & Samson Sene),47,9,19,,,,
46,-,UB40,Food for Thought,-,12,26,,,,
47,down,UB40,Higher Ground,41,5,22,,,,
48,-,Sean Paul,Temperature,-,11,15,,,,
49,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,5,10,,,,
50,down,J Boog,Let's Do It Again,48,3,98,,,,
51,-,Inner Circle,Sweat (A La La La La Long),-,21,4,,,,
52,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,37,,,,
53,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,105,,,,
54,down,House of Shem,Need to Know,16,12,28,,,,
55,down,Shaggy,Boombastic,3,3,90,,,,
