Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sons Of Zion,One Night,1,1,4,,,,
2,up,L.A.B.,Why Oh Why,6,1,91,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,7,1,86,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,139,,,,
5,down,Tenelle,Flava,4,1,52,,,,
6,-,Rei,Pōhutukawa,-,6,2,,,,
7,up,L.A.B.,Shoot on You,40,1,133,,,,
8,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,120,,,,
9,up,Katchafire,Get Away,15,9,9,,,,
10,up,J Boog,Let's Do It Again,38,3,101,,,,
11,down,Tomorrow People,Take It Away,10,10,7,,,,
12,-,Kolohe Kai,Summer to Winter,-,5,68,,,,
13,up,UB40,Kingston Town,37,2,69,,,,
14,-,Swiss & DJ Noiz,She Don't Want Me Love,-,6,82,,,,
15,-,L.A.B.,In the Air,-,1,151,,,,
16,-,Sammy Johnson,Cool & Easy,-,3,60,,,,
17,-,Common Kings,No Other Love,-,2,95,,,,
18,up,Bob Marley & The Wailers,Is This Love,45,3,100,,,,
19,down,Sammy Johnson,Since I Met You (feat. Stefanie Annika),14,2,75,,,,
20,-,Bob Marley & The Wailers,Three Little Birds,-,2,103,,,,
21,-,UB40,Red Red Wine (Edit),-,1,69,,,,
22,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],24,4,136,,,,
23,up,L.A.B,Under the Sun,43,2,29,,,,
24,-,UB40,Food for Thought,-,12,35,,,,
25,down,Common Kings,Wade in Your Water,9,3,121,,,,
26,down,J Boog,Let's Do It Again,25,3,45,,,,
27,-,Katchafire,Giddy Up,-,5,44,,,,
28,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],22,13,23,,,,
29,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,74,,,,
30,down,Spawnbreezie,Don't Let Go,17,1,96,,,,
31,-,L.A.B.,Yes I Do,-,5,11,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,2,49,,,,
33,down,Kolohe Kai,Cool Down,5,1,104,,,,
34,-,Kora,Taraketi,-,6,4,,,,
35,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,9,19,,,,
36,down,Koffee,Toast,12,4,25,,,,
37,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,4,17,,,,
38,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",16,1,60,,,,
39,-,Sean Paul,Temperature,-,11,17,,,,
40,-,Super Beagle,Dust a Sound Boy,-,40,1,,,,
41,-,UB40,Red Red Wine (12'' Version),-,39,4,,,,
42,down,L.A.B.,Controller,32,1,130,,,,
43,-,Jimmy Cliff,I Can See Clearly Now,-,1,150,,,,
44,down,Bob Marley & The Wailers,Iron Lion Zion,35,9,42,,,,
45,down,UB40,Don't Break My Heart,11,11,17,,,,
46,down,Boris Gardiner,I Wanna Wake Up With You,31,10,39,,,,
47,-,J Boog,Let's Do It Again,-,19,4,,,,
48,-,Maxi Priest,Close to You,-,12,16,,,,
49,down,J Boog,Sunshine Girl (feat. Peetah Morgan),36,5,16,,,,
