Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),8,1,66,,,,
2,down,Tenelle,Flava,1,1,48,,,,
3,up,L.A.B.,Shoot on You,9,1,130,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,46,1,135,,,,
5,-,Katchafire,Addicted,-,5,5,,,,
6,-,Spawnbreezie,Don't Let Go,-,1,94,,,,
7,up,L.A.B.,In the Air,17,1,150,,,,
8,-,Katchafire,Giddy Up,-,5,43,,,,
9,-,Common Kings,Wade in Your Water,-,3,119,,,,
10,up,Katchafire,Get Away,12,9,5,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,2,1,82,,,,
12,-,J Boog,Let's Do It Again,-,3,41,,,,
13,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,4,132,,,,
14,up,UB40,Food for Thought,48,12,33,,,,
15,up,Kolohe Kai,Cool Down,29,1,102,,,,
16,down,Bob Marley & The Wailers,Is This Love,14,3,96,,,,
17,down,Sammy Johnson,Since I Met You (feat. Stefanie Annika),13,2,72,,,,
18,down,L.A.B.,Yes I Do,10,5,8,,,,
19,up,Sammy Johnson,Cool & Easy,33,3,58,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,2,117,,,,
21,-,House of Shem,Anything You Ask For,-,3,80,,,,
22,-,L.A.B,Under the Sun,-,2,26,,,,
23,down,L.A.B.,Why Oh Why,5,1,87,,,,
24,-,Maxi Priest,Wild World,-,5,40,,,,
25,up,Bob Marley & The Wailers,Is This Love (Horns Mix),31,14,13,,,,
26,down,Canaan Ene & Swiss,Luv and Company,19,19,6,,,,
27,-,Sean Kingston,Your Love,-,27,1,,,,
28,-,Kolohe Kai,Summer to Winter,-,5,67,,,,
29,-,Bob Marley & The Wailers,Three Little Birds,-,2,102,,,,
30,-,Rubi Du,Brown Skin,-,10,3,,,,
31,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,7,12,,,,
32,down,UB40 & Chrissie Hynde,Breakfast in Bed,18,2,34,,,,
33,down,Spawnbreezie,Im In Love (feat. Celle),30,2,22,,,,
34,-,UB40,Here I Am (Come and Take Me),-,15,13,,,,
35,-,StarBwoyWorks,Buy U A Drink (feat. Galiano),-,35,1,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,7,2,153,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,2,46,,,,
38,-,The Black Seeds,Cool Me Down,-,1,44,,,,
39,-,J Boog,Sunshine Girl (feat. Peetah),-,9,54,,,,
40,-,Inner Circle,Games People Play,-,6,35,,,,
41,down,L.A.B.,Controller,22,1,126,,,,
42,down,Jimmy Cliff,I Can See Clearly Now,25,1,147,,,,
43,-,Bombo Clat Dj,Tosh,-,43,1,,,,
44,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,4,16,,,,
45,down,Mikey Mayz,Real Love (feat. Hamo Dell),41,11,25,,,,
