Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B,Mr Reggae,1,1,24,,,,
2,-,UB40,(I Can't Help) Falling in Love With You,-,1,56,,,,
3,up,L.A.B.,In the Air,6,1,123,,,,
4,down,Tomorrow People,Give It To Me (feat. Fiji),2,2,27,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,20,1,114,,,,
6,up,L.A.B.,Why Oh Why,9,1,61,,,,
7,-,Katchafire,Down With You,-,7,23,,,,
8,up,Katchafire,Get Away,19,3,55,,,,
9,down,UB40,Kingston Town,8,2,42,,,,
10,down,Tenelle,Flava,3,1,22,,,,
11,up,The Black Seeds,Cool Me Down,13,1,40,,,,
12,up,Common Kings,Wade in Your Water,40,3,100,,,,
13,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),41,9,12,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,5,2,87,,,,
15,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",17,1,40,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,11,2,128,,,,
17,down,L.A.B.,Shoot on You,4,1,106,,,,
18,-,L.A.B.,For the Love of Jane,-,18,3,,,,
19,-,Boris Gardiner,I Wanna Wake Up With You,-,10,21,,,,
20,-,Fat Freddy's Drop,Wandering Eye,-,19,19,,,,
21,up,Swiss,Slow Wind,25,7,14,,,,
22,-,Sammy Johnson,Simmer Down (feat. Jemere Morgan & Sione Toki),-,20,3,,,,
23,-,Maxi Priest,Wild World,-,5,24,,,,
24,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,53,,,,
25,-,Johnny Nash,Hold Me Tight,-,9,21,,,,
26,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,92,,,,
27,-,UB40,Red Red Wine (Edit),-,1,47,,,,
28,-,House of Shem,Anything You Ask For,-,3,69,,,,
29,down,Dj Twitch,"Earth Angel (feat. King Kynah, Mxntyy.08 & KR1S)",27,26,5,,,,
30,-,Simple Ting,I Love U (Ihateu Remix),-,25,1,,,,
31,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,4,109,,,,
32,-,Chaka Demus & Pliers,I Wanna Be Your Man,-,24,2,,,,
33,down,Common Kings,No Other Love,31,2,78,,,,
34,-,Tomorrow People,Feel Alright (feat. Kolohe Kai),-,13,35,,,,
35,down,The Black Seeds,So True,26,14,13,,,,
36,-,Katchafire,Giddy Up,-,6,5,,,,
37,down,UB40 & Chrissie Hynde,Breakfast in Bed,33,2,23,,,,
38,up,Ponifasio Samoa,To the Bottom (feat. Wayno & Samson Sene),43,9,4,,,,
39,-,Spawnbreezie,Im In Love (feat. Celle),-,2,7,,,,
40,-,Sean Paul,Temperature,-,2,5,,,,
41,up,Jimmy Cliff,I Can See Clearly Now,42,1,127,,,,
42,down,House of Shem,Need to Know,24,12,19,,,,
43,-,Sean Paul,Temperature,-,11,10,,,,
44,-,Kolohe Kai,Cool Down,-,1,89,,,,
45,-,Three Houses Down,The Dream (feat. Troy Kingi & Fiji),-,12,1,,,,
46,down,Kora,Politician,30,1,54,,,,
47,-,J Boog,Sunshine Girl (feat. Peetah),-,9,43,,,,
48,down,Sammy Johnson,Missing the One (feat. Fiji),7,3,83,,,,
49,-,J Boog,Let It Blaze,-,9,15,,,,
50,-,Horsemen Family,Feels Like Magic (feat. Sweet & Irie),-,13,2,,,,
51,down,L.A.B,Under the Sun,48,2,18,,,,
52,-,Teejay,Owna Lane (With Intro),-,5,3,,,,
53,down,Sammy Johnson,Since I Met You (feat. Stefanie Annika),32,2,60,,,,
54,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,25,4,,,,
55,down,Siaosi,Eva Mai,45,18,6,,,,
56,-,Skillinjah,Road Runner,-,13,2,,,,
57,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",39,2,26,,,,
58,down,Shaggy,Boombastic,50,3,84,,,,
59,-,Bob Marley & The Wailers,Is This Love,-,3,82,,,,
60,-,Jaro Local,My Lover (feat. Chris Young & Ronty),-,21,2,,,,
61,-,Katchafire,Groove Again,-,44,1,,,,
62,-,Kolohe Kai,Is This Love,-,20,18,,,,
63,-,L.A.B.,What the Hell,-,37,2,,,,
64,-,Katchafire,Who You With,-,15,7,,,,
65,down,DMP & Iyaz,Long Way Home,18,18,4,,,,
66,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,4,10,,,,
