Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kranium,Toxic,5,1,3,,,,
2,up,L.A.B.,Why Oh Why,2,1,7,,,,
3,down,Tomorrow People,Just A Little Bit,1,1,7,,,,
4,up,Sammy Johnson,Cool & Easy,4,3,7,,,,
5,down,L.A.B.,In the Air,3,1,69,,,,
6,up,Swiss,Slow Wind,47,3,29,,,,
7,up,House of Shem,Anything You Ask For,9,3,46,,,,
8,up,Katchafire,Get Away,41,3,39,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,4,67,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,27,2,76,,,,
11,up,Shaggy,Boombastic,22,3,58,,,,
12,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,3,66,,,,
13,down,L.A.B.,Controller,8,1,50,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,17,1,76,,,,
15,up,L.A.B.,Shoot on You,18,1,63,,,,
16,-,Bob Marley & The Wailers,Redemption Song,-,10,7,,,,
17,up,Katchafire,100,48,4,53,,,,
18,-,Bob Marley & The Wailers,Could You Be Loved,-,1,66,,,,
19,up,Swiss & DJ Noiz,She Don't Want Me Love,45,6,48,,,,
20,-,1814,Jah Rastafari,-,1,20,,,,
21,down,Katchafire,Giddy Up,13,5,33,,,,
22,up,Three Houses Down,Love & Affection (feat. General Fiyah),39,7,41,,,,
23,-,House of Shem,Thinking About You,-,11,4,,,,
24,-,Inner Circle,Games People Play,-,6,28,,,,
25,-,Sean Paul,Temperature,-,11,1,,,,
26,-,Konshens,Bruk Off Yuh Back,-,12,1,,,,
27,down,"Ponifasio Samoa, LAHI & Rabz",Happy Days,20,2,6,,,,
28,up,Maoli,A Place in the Sun,28,22,5,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,2,60,,,,
30,down,HIRIE & Kolohe Kai,Feel the Sunshine,29,21,6,,,,
31,down,Common Kings,No Other Love,24,2,49,,,,
32,-,Lady Saw & Marsha,Son of a B*tch,-,28,3,,,,
33,down,Spawnbreezie,Don't Let Go,16,1,44,,,,
34,-,Sione Liti,Leave It to Me,-,32,5,,,,
35,-,L.A.B.,Starry Eyes,-,1,20,,,,
36,down,Sammy Johnson,Since I Met You (feat. Stefanie Annika),26,2,27,,,,
37,-,The Black Seeds,Cool Me Down,-,1,15,,,,
38,up,Kora,Politician,44,1,14,,,,
39,-,Kora,Skankenstein,-,20,13,,,,
40,down,Tenelle,Fell in Love,25,20,9,,,,
41,down,Spawnbreezie,A Good Day,12,12,7,,,,
42,down,Victor J Sefo,Wifey,34,7,6,,,,
43,down,Tomorrow People,My Guy (feat. Wayno),23,17,6,,,,
44,down,Jaro Local,First Time (feat. Stoney B),33,27,6,,,,
45,-,Common Kings,24/7,-,4,49,,,,
46,-,Shaggy,Soon Be Done,-,11,23,,,,
47,-,Sammy Johnson,Waiting,-,6,13,,,,
48,-,UB40,Red Red Wine (Edit),-,1,18,,,,
49,down,Common Kings,Wade in Your Water,10,3,56,,,,
50,-,UB40,(I Can't Help) Falling in Love With You,-,1,28,,,,
51,down,Sammy Johnson,Hey,36,3,32,,,,
52,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),43,8,13,,,,
53,down,Kolohe Kai,Cool Down,15,1,51,,,,
54,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,13,,,,
