Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Controller,1,1,35,,,,
2,up,L.A.B.,In the Air,2,1,54,,,,
3,up,DJ Noiz,Little Love (feat. Vili Langi & Raggadat Cris),6,2,5,,,,
4,up,L.A.B.,Shoot on You,4,1,48,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,3,51,,,,
6,-,Bob Marley & The Wailers,Three Little Birds,-,2,37,,,,
7,up,Three Houses Down,Love & Affection (feat. General Fiyah),42,7,27,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,14,2,61,,,,
9,up,Sammy Johnson,Since I Met You (feat. Stefanie Annika),44,2,13,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,7,1,61,,,,
11,up,Kolohe Kai,Cool Down,15,1,39,,,,
12,down,Katchafire,Giddy Up,11,5,19,,,,
13,up,Common Kings,Wade in Your Water,19,3,44,,,,
14,-,J Boog,Sunshine Girl (feat. Peetah),-,9,6,,,,
15,-,Kora,Politician,-,1,5,,,,
16,-,Inner Circle,Bad Boys (Theme from COPS),-,4,16,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,3,1,53,,,,
18,-,Wayne Wonder,No Letting Go (Remix) [feat. LL Cool J & Dutchess],-,11,4,,,,
19,down,1814,Jah Rastafari,8,1,13,,,,
20,up,Kora,Skankenstein,22,20,4,,,,
21,up,Swiss,Slow Wind,46,3,20,,,,
22,-,Maxi Priest,Wild World,-,5,4,,,,
23,up,Fejoint,Ready (feat. Lomez Brown & Folau),35,21,5,,,,
24,up,Katchafire,Groove Again,34,10,5,,,,
25,down,The Black Seeds,Cool Me Down,16,1,6,,,,
26,up,Deach,Be with You (feat. Pieter T),41,3,33,,,,
27,-,Bob Marley & The Wailers,Iron Lion Zion,-,9,12,,,,
28,up,Boris Gardiner,I Wanna Wake Up With You,30,10,9,,,,
29,up,J Boog,Let It Blaze,36,9,3,,,,
30,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,30,1,,,,
31,down,Shaggy,Boombastic,12,3,43,,,,
32,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,23,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,2,48,,,,
34,-,Kolohe Kai,Summer to Winter,-,5,17,,,,
35,down,Katchafire,Get Away,17,3,27,,,,
36,-,UB40,Kingston Town,-,2,9,,,,
37,down,Shaggy,Soon Be Done,31,11,15,,,,
38,down,J Boog,Let's Do It Again,24,3,50,,,,
39,down,Raggadat Cris,Nay Sayers,32,30,5,,,,
40,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,4,52,,,,
41,-,Kolohe Kai,Ehu Girl,-,8,5,,,,
42,-,Sammy Johnson,Missing the One (feat. Fiji),-,3,40,,,,
43,-,Kora,Burning,-,12,5,,,,
44,-,Sammy Johnson,Waiting,-,6,5,,,,
45,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,15,14,,,,
46,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),13,13,4,,,,
47,down,Kolohe Kai,Is This Love,37,20,4,,,,
48,-,L.A.B.,Starry Eyes,-,1,17,,,,
