Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Controller,1,1,33,,,,
2,up,L.A.B.,In the Air,2,1,52,,,,
3,-,Swiss,Slow Wind,-,3,18,,,,
4,down,L.A.B.,Shoot on You,3,1,46,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,3,49,,,,
6,-,The Dynamics,For the Love of Money (7 Samurai Disco Remix),-,6,2,,,,
7,down,Katchafire,100,6,4,40,,,,
8,up,Bob Marley & The Wailers,Is This Love,45,3,34,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],19,4,50,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,2,46,,,,
11,down,Katchafire,Giddy Up,5,5,17,,,,
12,up,Boris Gardiner,I Wanna Wake Up With You,54,10,7,,,,
13,-,Bob Marley & The Wailers,Could You Be Loved,-,1,51,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,53,2,59,,,,
15,down,Katchafire,Get Away,10,3,25,,,,
16,down,Three Houses Down,Love & Affection (feat. General Fiyah),14,7,25,,,,
17,up,1814,Jah Rastafari,23,1,11,,,,
18,-,Kolohe Kai,Cool Down,-,1,37,,,,
19,up,Swiss & DJ Noiz,She Don't Want Me Love,24,6,37,,,,
20,-,Tomorrow People,Feel Alright (feat. Kolohe Kai),-,13,2,,,,
21,up,Fejoint,Ready (feat. Lomez Brown & Folau),33,21,3,,,,
22,up,Katchafire,Who You With,44,14,7,,,,
23,up,DJ Noiz,Little Love (feat. Vili Langi & Raggadat Cris),30,2,3,,,,
24,-,Swiss,Homebound,-,2,24,,,,
25,up,The Black Seeds,Cool Me Down,40,1,4,,,,
26,-,Common Kings,Fish in the Sea (feat. Marc E. Bassy),-,2,21,,,,
27,up,Sammy Johnson,Since I Met You (feat. Stefanie Annika),47,2,11,,,,
28,down,Common Kings,Wade in Your Water,27,3,42,,,,
29,down,J Boog,Let's Do It Again,13,3,48,,,,
30,up,The Black Seeds,One By One,51,21,2,,,,
31,down,Kolohe Kai,When the Rain Falls,29,20,8,,,,
32,up,Raggadat Cris,Nay Sayers,50,30,3,,,,
33,up,Kora,Politician,38,1,4,,,,
34,up,Common Kings,24/7,46,4,41,,,,
35,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,8,7,,,,
36,-,Skip Marley & H.E.R.,Slow Down,-,3,32,,,,
37,-,Kolohe Kai,Don't Stop the Rhythm,-,16,2,,,,
38,down,UB40,Red Red Wine (Edit),18,1,14,,,,
39,down,Jimmy Cliff,I Can See Clearly Now,20,1,59,,,,
40,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,2,3,,,,
41,down,Common Kings,No Other Love,8,2,39,,,,
42,up,J Boog,Waiting On the Rain,43,15,2,,,,
43,-,Sean Paul,Body (feat. Migos),-,43,1,,,,
44,down,Bob Marley & The Wailers,Three Little Birds,22,2,36,,,,
45,-,Spawnbreezie,Don't Let Go,-,1,37,,,,
46,down,Lea Love,Loving U 2 Hard,41,27,7,,,,
47,down,Kolohe Kai,Summer to Winter,16,5,16,,,,
48,up,Malz,On My Way,48,29,3,,,,
49,-,Shaggy,Soon Be Done,-,11,13,,,,
50,-,Inner Circle,Bad Boys (Theme from COPS),-,4,15,,,,
51,-,The Nextmen & Gentleman's Dub Club,Highs and Lows (feat. Joe Dukie),-,22,3,,,,
52,-,UB40,(I Can't Help) Falling in Love With You,-,1,25,,,,
53,down,Rocksta,Roots Reggae,21,21,2,,,,
54,down,Bob Marley & The Wailers,"One Love/People Get Ready (12"" Mix)",31,22,3,,,,
55,down,Shaggy,Boombastic,32,3,41,,,,
