Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,0,,,,
2,up,Big Mountain,Baby Te Quiero Ati (Spanish),2,2,0,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,9,1,0,,,,
4,up,UB40,Red Red Wine (Edit),7,1,0,,,,
5,up,Dezine & Jenieo,Chikim Mi Bagen,20,4,0,,,,
6,-,House of Shem,Sweet Love,-,6,0,,,,
7,-,Swiss & DJ Noiz,She Don't Want Me Love,-,6,0,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,26,1,0,,,,
9,down,UB40 & Chrissie Hynde,I Got You Babe,5,1,0,,,,
10,up,Lea Love,Set the Mood (feat. Jemere Morgan),13,2,0,,,,
11,-,Drew Deezy,Come Back to Me (feat. Fiji),-,11,0,,,,
12,-,Deach,Be with You (feat. Pieter T),-,3,0,,,,
13,-,House of Shem,Keep Rising,-,11,0,,,,
14,up,Katchafire,100,32,4,0,,,,
15,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),12,8,0,,,,
16,-,Micah G,All For You,-,16,0,,,,
17,up,L.A.B.,Personify,37,2,0,,,,
18,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,18,0,,,,
19,down,Tenelle,"Man, You’re Beautiful",16,2,0,,,,
20,down,HIRIE,I'm Messed Up,19,3,0,,,,
21,-,J Boog,Let's Do It Again,-,3,0,,,,
22,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,0,,,,
23,-,Digital Dread,Mix DJ Kraise,-,11,0,,,,
24,-,The Nextmen & Gentleman's Dub Club,Holla My Name (feat. Chali 2na & P Digsss),-,24,0,,,,
25,-,Conquering Lion,Code Red,-,25,0,,,,
26,down,Raggadat Cris,Feeling Me Now,25,8,0,,,,
27,-,House of Shem,Anything You Ask For,-,3,0,,,,
28,-,Lion Fiyah,Love & More (feat. J. Boog),-,5,0,,,,
29,-,The Black Seeds,Cool Me Down,-,1,0,,,,
30,down,L.A.B.,Starry Eyes,3,1,0,,,,
31,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,0,,,,
