Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tomorrow People,Just A Little Bit,1,1,15,,,,
2,up,Mikey Mayz,Lights Out (feat. Victor J Sefo),4,2,2,,,,
3,down,L.A.B.,In the Air,2,1,77,,,,
4,down,L.A.B.,Why Oh Why,3,1,15,,,,
5,up,Katchafire,Giddy Up,7,5,41,,,,
6,up,L.A.B.,Controller,13,1,58,,,,
7,down,Kora,Flow,5,3,8,,,,
8,up,Three Houses Down,Love & Affection (feat. General Fiyah),51,7,48,,,,
9,up,Common Kings,Wade in Your Water,36,3,63,,,,
10,down,Katchafire,Get Away,6,3,47,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,43,2,84,,,,
12,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,3,73,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,41,1,73,,,,
14,up,Kranium,Toxic (Remix) [feat. JessB],18,14,2,,,,
15,-,Kora,Politician,-,1,15,,,,
16,up,Spawnbreezie,A Good Day,26,12,13,,,,
17,down,Kolohe Kai,Cool Down,12,1,57,,,,
18,up,Sammy Johnson,Missing the One (feat. Fiji),22,3,56,,,,
19,up,Spawnbreezie,Don't Let Go,24,1,50,,,,
20,up,Common Kings,No Other Love,37,2,57,,,,
21,up,Common Kings,24/7,44,4,53,,,,
22,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",33,1,2,,,,
23,up,1814,Jah Rastafari,42,1,26,,,,
24,-,Shaggy,Boombastic,-,3,64,,,,
25,-,Rastaman Rob,Here with Me,-,10,1,,,,
26,-,Swiss,Slow Wind,-,7,3,,,,
27,-,Sammy Johnson,Since I Met You (feat. Stefanie Annika),-,2,31,,,,
28,up,Katchafire,Groove Again,29,10,12,,,,
29,-,Kora,Burning,-,12,12,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),34,15,23,,,,
31,up,Maoli,A Place in the Sun,31,22,12,,,,
32,-,Swiss & Tree,Emergencies,-,4,1,,,,
33,down,J Boog,Let's Do It Again,17,3,70,,,,
34,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),50,13,13,,,,
35,-,Larger Than Life Records,Larger Than Life Riddim Version,-,29,5,,,,
36,-,Magic,Rude,-,5,16,,,,
37,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,16,,,,
38,up,House of Shem,Anything You Ask For,53,3,52,,,,
39,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],39,4,74,,,,
40,-,Kolohe Kai,Don't Stop the Rhythm,-,16,8,,,,
41,-,Bob Marley & The Wailers,Is This Love,-,3,49,,,,
42,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,68,,,,
43,up,Fejoint,Ready (feat. Lomez Brown & Folau),49,21,16,,,,
44,-,Corrella,Glory,-,39,1,,,,
45,up,TheWesternGuide,Pe Moni Ea (feat. Rabz),48,45,2,,,,
46,down,Them Sharks,Democracy Manifest,21,11,15,,,,
47,down,Deach,Be with You (feat. Pieter T),23,3,47,,,,
48,down,Sammy Johnson,Waiting,11,6,19,,,,
49,-,L.A.B.,Shoot on You,-,1,66,,,,
50,down,UB40 & Chrissie Hynde,I Got You Babe,45,1,31,,,,
51,-,NLC,Good Time,-,33,6,,,,
52,down,Jimmy Cliff,I Can See Clearly Now,15,1,84,,,,
53,-,Tomorrow People,Say My Name,-,48,1,,,,
