Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mikey Mayz,Follow You,4,1,9,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,208,,,,
3,down,YG Marley,Praise Jah In the Moonlight,1,1,14,,,,
4,up,Rei,Haumiri Iho,5,1,10,,,,
5,up,A.R.T,When He Was Mine (Pele Fo'i Mai),13,2,6,,,,
6,-,UB40,Kingston Town,-,2,113,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,6,2,220,,,,
8,up,Kolohe Kai,Cool Down,9,1,152,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,2,2,166,,,,
10,up,Rubi Du,Day Dreaming,27,7,5,,,,
11,up,L.A.B.,Shoot on You,16,1,195,,,,
12,-,Bob Marley & The Wailers,Jamming,-,4,55,,,,
13,up,Corella,Lady Divine,20,1,18,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,45,1,107,,,,
15,down,Sons Of Zion,One Night,10,1,67,,,,
16,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,4,198,,,,
17,up,Common Kings,Wade in Your Water,19,3,177,,,,
18,up,L.A.B.,Why Oh Why,25,1,149,,,,
19,down,J Boog,Let's Do It Again,12,8,39,,,,
20,up,L.A.B.,In the Air,39,1,187,,,,
21,up,Sammy Johnson,Missing the One (feat. Fiji),33,3,121,,,,
22,up,Swiss & DJ Noiz,She Don't Want Me Love,42,6,108,,,,
23,down,1814,Jah Rastafari,14,1,124,,,,
24,-,Jimmy Cliff,Reggae Night,-,7,9,,,,
25,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,114,,,,
26,up,The Black Seeds,So True,41,14,54,,,,
27,-,L.A.B.,Controller,-,1,170,,,,
28,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),38,5,48,,,,
29,-,UB40,Kiss and Say Goodbye,-,26,6,,,,
30,up,L.A.B,Mr Reggae,30,1,82,,,,
31,-,UB40,(I Can't Help) Falling in Love With You,-,1,136,,,,
32,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,102,,,,
33,-,The Black Seeds,Sometimes Enough,-,1,19,,,,
34,-,UB40,Red Red Wine (Edit),-,1,119,,,,
35,-,Sean Paul,Temperature,-,11,59,,,,
36,-,Jimmy Cliff,I Can See Clearly Now,-,1,195,,,,
37,up,J Boog,Sunshine Girl (feat. Peetah Morgan),40,5,61,,,,
38,-,J Boog,Ganja Farmer,-,38,1,,,,
39,-,Tomorrow People,Sa'ili Le Alofa (DWFI - Samoan),-,30,2,,,,
40,-,Johnny Nash,I Can See Clearly Now,-,3,1,,,,
41,down,UB40 & Chrissie Hynde,Breakfast in Bed,8,2,68,,,,
42,-,SHANE WALKER,Let Me Be Your Man,-,20,2,,,,
43,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,164,,,,
44,-,Boris Gardiner,I Wanna Wake Up With You,-,10,66,,,,
45,-,Brown Sugar,Black Pride,-,45,1,,,,
46,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,28,4,,,,
47,-,Bob Marley & The Wailers,Redemption Song,-,10,17,,,,
48,-,Sammy Johnson & Aaradhna,Unconditional,-,33,2,,,,
