Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,90,,,,
2,up,UB40,Red Red Wine (Edit),30,1,29,,,,
3,up,L.A.B.,Why Oh Why,3,1,28,,,,
4,up,L.A.B.,Shoot on You,12,1,76,,,,
5,up,1814,Jah Rastafari,18,1,36,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,2,63,,,,
7,up,Three Houses Down,Love & Affection (feat. General Fiyah),14,7,58,,,,
8,-,Common Kings,Wade in Your Water,-,3,75,,,,
9,up,Magic,Rude,17,5,28,,,,
10,-,Bob Marley & The Wailers,Is This Love,-,3,59,,,,
11,down,L.A.B.,Controller,8,1,71,,,,
12,-,Deach,Be with You (feat. Pieter T),-,3,53,,,,
13,-,Legion Zoe,I Need Love,-,13,1,,,,
14,-,House of Shem,Anything You Ask For,-,3,58,,,,
15,up,J Boog,Let's Do It Again,26,3,83,,,,
16,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],27,8,25,,,,
17,-,Bob Marley & The Wailers,Jamming,-,4,35,,,,
18,up,Kolohe Kai,Ehu Girl,34,8,23,,,,
19,-,TimelessCyrus,Toast Remix (Remix),-,19,4,,,,
20,-,Wayne Wonder,No Letting Go (Remix) [feat. LL Cool J & Dutchess],-,11,8,,,,
21,-,GO BOOM!,Snake Charmer!,-,21,1,,,,
22,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,3,86,,,,
23,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,85,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),22,15,34,,,,
25,down,Drumwise & Siaosi,Lightaz,24,22,5,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,11,1,84,,,,
27,down,Kora,Politician,15,1,27,,,,
28,down,Kolohe Kai,Cool Down,25,1,67,,,,
29,-,J Boog,Sunshine Girl (feat. Peetah),-,9,28,,,,
30,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,6,,,,
31,-,Larger Than Life Records,Larger Than Life Riddim Version,-,29,10,,,,
32,-,DJ Noiz,Island Girl (feat. Jahboy),-,22,10,,,,
33,-,Kolohe Kai,Don't Stop the Rhythm,-,16,15,,,,
34,-,"Ponifasio Samoa, LAHI & Rabz",Happy Days,-,2,14,,,,
35,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,8,16,,,,
36,-,UB40,Red Red Wine,-,26,2,,,,
37,-,Boris Gardiner,I Wanna Wake Up With You,-,10,13,,,,
38,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,71,,,,
39,down,Jimmy Cliff,I Can See Clearly Now,6,1,97,,,,
40,-,Tenelle,Fell in Love,-,20,18,,,,
41,-,Maxi Priest,Wild World,-,5,6,,,,
42,down,Swiss & Tree,Emergencies,33,4,11,,,,
43,-,Maxi Priest,Close to You,-,12,5,,,,
