Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,8,1,128,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,52,2,90,,,,
3,up,L.A.B,Mr Reggae,3,1,29,,,,
4,down,Tenelle,Flava,2,1,26,,,,
5,up,L.A.B.,Why Oh Why,11,1,66,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,38,1,61,,,,
7,-,1814,Jah Rastafari,-,1,71,,,,
8,up,Tomorrow People,Give It To Me (feat. Fiji),13,2,32,,,,
9,-,UB40,Homely Girl,-,5,15,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,34,1,118,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,2,96,,,,
12,up,Koffee,Toast,30,4,12,,,,
13,up,Spawnbreezie,Don't Let Go,19,1,81,,,,
14,up,Common Kings,No Other Love,22,2,82,,,,
15,up,Ponifasio Samoa,To the Bottom (feat. Wayno & Samson Sene),16,9,9,,,,
16,up,Fiji,Sweet Darlin',33,3,7,,,,
17,-,A. Grant,Taboo (feat. Shola Ama),-,6,9,,,,
18,-,L.A.B.,Shadows,-,18,5,,,,
19,up,Mikey Mayz,Real Love (feat. Hamo Dell),36,11,5,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,5,2,133,,,,
21,up,Boris Gardiner,I Wanna Wake Up With You,61,10,25,,,,
22,down,L.A.B.,Controller,4,1,106,,,,
23,up,Sammy Johnson,Cool & Easy,39,3,42,,,,
24,-,UB40,Higher Ground,-,5,17,,,,
25,-,Henry Barnes,Mission Impossible,-,18,2,,,,
26,-,Sean Kingston,Me Love,-,16,2,,,,
27,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,2,24,,,,
28,down,Common Kings,Wade in Your Water,14,3,105,,,,
29,down,UB40,Kingston Town,12,2,46,,,,
30,-,The Black Seeds,Fire,-,21,13,,,,
31,-,J Boog,Let's Do It Again,-,3,93,,,,
32,up,Katchafire,Who You With,58,15,11,,,,
33,-,The Black Seeds,Game Over,-,28,2,,,,
34,down,Kora,Politician,25,1,57,,,,
35,-,Swiss,SAY SO (feat. EDY),-,22,1,,,,
36,-,Bob Marley & The Wailers,Pimper's Paradise,-,19,2,,,,
37,-,The Black Seeds,So True,-,14,14,,,,
38,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,56,,,,
39,up,Teina Mamaori,Crazy Bout You (feat. Dj Twitch),40,30,2,,,,
40,up,Maoli,A Place in the Sun,66,22,22,,,,
41,up,Siaosi,Eva Mai,42,18,11,,,,
42,-,J Boog,Let's Do It Again,-,3,22,,,,
43,-,The Nextmen & Eva Lazarus,Afterglow Dub,-,43,1,,,,
44,-,Shaggy,Boombastic,-,3,85,,,,
45,down,L.A.B.,Shoot on You,6,1,111,,,,
46,-,Flaxxies,Lot 61,-,6,1,,,,
47,-,Tenelle,Island King (feat. Spawnbreezie),-,11,14,,,,
48,-,Kirk Rhema,Why,-,48,1,,,,
49,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],46,13,11,,,,
50,-,Donell Lewis & Kennyon Brown,Morning Ride,-,50,1,,,,
51,-,Irie Love,Step Up,-,6,2,,,,
52,-,DJ Noiz,Island Girl (feat. Jahboy),-,22,12,,,,
53,-,Chaka Demus & Pliers,She Don't Let Nobody,-,3,23,,,,
