Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,3,1,43,,,,
2,down,L.A.B.,Controller,1,1,24,,,,
3,up,Prince Fatty & Mungo's Hi Fi,Horsemove (Mungo's Hi Fi Mix) [feat. Horseman],6,3,2,,,,
4,up,L.A.B.,Shoot on You,4,1,37,,,,
5,up,Kora,On My Mind,5,4,7,,,,
6,up,Skip Marley & H.E.R.,Slow Down,27,3,26,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],17,3,41,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,26,1,45,,,,
9,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,2,2,,,,
10,up,Shaggy,Boombastic,21,3,32,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,20,1,50,,,,
12,-,Shaggy,Soon Be Done,-,11,6,,,,
13,up,Spawnbreezie,Don't Let Go,29,1,31,,,,
14,-,Katchafire,100,-,4,32,,,,
15,-,Maxi Priest,Wild World,-,5,3,,,,
16,-,Chaka Demus & Pliers,Spirit,-,16,1,,,,
17,-,Inner Circle,Bad Boys (Theme from COPS),-,4,9,,,,
18,-,Spawnbreezie,A Good Day,-,12,1,,,,
19,-,Bob Marley & The Wailers,Redemption Song,-,10,4,,,,
20,-,Sammy Johnson,Let Me Know,-,19,3,,,,
21,down,J Boog,Let's Do It Again,16,3,41,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,2,2,51,,,,
23,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],19,4,41,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,23,2,29,,,,
25,down,Common Kings,24/7,10,4,33,,,,
26,up,Sammy Johnson,Hey,30,3,17,,,,
27,down,Swiss & DJ Noiz,She Don't Want Me Love,12,6,31,,,,
28,down,Sammy Johnson,Missing the One (feat. Fiji),14,3,34,,,,
29,-,Katchafire,Giddy Up,-,5,10,,,,
30,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,18,,,,
31,-,The Wailers,"Get Up, Stand Up",-,8,2,,,,
32,down,House of Shem,Anything You Ask For,18,3,30,,,,
33,-,J Boog,Ain't No Love Like,-,25,3,,,,
34,down,Deach,Be with You (feat. Pieter T),15,3,27,,,,
