Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Controller,2,1,25,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,24,2,30,,,,
3,down,L.A.B.,In the Air,1,1,44,,,,
4,up,L.A.B.,Shoot on You,4,1,38,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,11,1,51,,,,
6,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,39,,,,
7,down,Prince Fatty & Mungo's Hi Fi,Horsemove (Mungo's Hi Fi Mix) [feat. Horseman],3,3,3,,,,
8,down,Skip Marley & H.E.R.,Slow Down,6,3,27,,,,
9,down,Kora,On My Mind,5,4,8,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,4,42,,,,
11,down,Shaggy,Boombastic,10,3,33,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,22,2,52,,,,
13,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,3,42,,,,
14,-,L.A.B.,Personify,-,2,27,,,,
15,-,Bob Marley & The Wailers,Is This Love,-,3,27,,,,
16,up,Common Kings,24/7,25,4,34,,,,
17,up,Deach,Be with You (feat. Pieter T),34,3,28,,,,
18,down,Inner Circle,Bad Boys (Theme from COPS),17,4,10,,,,
19,-,Swiss,Slow Wind,-,3,14,,,,
20,-,Bob Marley & The Wailers,Iron Lion Zion,-,9,6,,,,
21,-,Kolohe Kai,Cool Down,-,1,33,,,,
22,up,Sammy Johnson,Missing the One (feat. Fiji),28,3,35,,,,
23,down,Spawnbreezie,A Good Day,18,12,2,,,,
24,-,Chaka Demus & Pliers,I Wanna Be Your Man,-,24,1,,,,
25,up,House of Shem,Anything You Ask For,32,3,31,,,,
26,up,Sammy Johnson,Hey,26,3,18,,,,
27,-,Maimoa,Hurō (feat. Lion Rezz),-,27,1,,,,
28,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,2,,,,
29,down,Shaggy,Soon Be Done,12,11,7,,,,
30,down,Katchafire,100,14,4,33,,,,
31,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,15,12,,,,
32,-,Common Kings,Wade in Your Water,-,3,35,,,,
33,down,UB40 & Chrissie Hynde,I Got You Babe,30,1,19,,,,
34,-,L.A.B.,Starry Eyes,-,1,15,,,,
35,down,J Boog,Let's Do It Again,21,3,42,,,,
36,down,J Boog,Ain't No Love Like,33,25,4,,,,
