Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),2,1,0,,,,
2,up,UB40 & Chrissie Hynde,I Got You Babe,7,1,0,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,18,1,0,,,,
4,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",4,4,0,,,,
5,up,L.A.B.,Starry Eyes,13,1,0,,,,
6,up,Dezine,Geninah,6,6,0,,,,
7,up,Dezine,Play Lock,15,1,0,,,,
8,up,Tenelle,"Man, You’re Beautiful",11,2,0,,,,
9,up,Lomez Brown,Tell Me,16,4,0,,,,
10,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),12,8,0,,,,
11,up,Kolohe Kai,Summer to Winter,36,5,0,,,,
12,up,Katchafire,100,40,4,0,,,,
13,-,Koffee,Rapture,-,13,0,,,,
14,up,Bibao,Your Body,42,2,0,,,,
15,-,Big Mountain,Baby Te Quiero Ati (Spanish),-,2,0,,,,
16,down,Ardijah,Every Night,14,3,0,,,,
17,down,Johnny Nash,I Can See Clearly Now,10,3,0,,,,
18,-,Lion Rezz,Stuck In My Head (feat. Raggadat Cris),-,6,0,,,,
19,up,Siaosi,Caroline,24,19,0,,,,
20,down,HIRIE,I'm Messed Up,9,3,0,,,,
21,-,Fat Freddy's Drop,Wandering Eye,-,10,0,,,,
22,up,Maeli,If You Let Me (feat. Ya Boy Mo),28,22,0,,,,
23,down,Shaggy,Boombastic,3,3,0,,,,
24,-,Lea Love,Set the Mood (feat. Jemere Morgan),-,2,0,,,,
25,down,Raggadat Cris,Feeling Me Now,17,8,0,,,,
26,down,Common Kings,No Other Love (feat. J Boog & Fiji),19,7,0,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,1,1,0,,,,
28,-,"Dezine, Trabolsum & Jenieo",Ah 'Ua,-,26,0,,,,
29,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,0,,,,
30,up,General Fiyah,Here to Stay (feat. Three Houses Down),31,6,0,,,,
31,-,レベル・ソウルジャーズ,Gotta Know Your Name,-,20,0,,,,
32,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,0,,,,
33,up,Maxi Priest,Wild World,33,5,0,,,,
34,-,Tomorrow People,No Rush,-,34,0,,,,
35,down,The Black Seeds,Hypnotized Again,25,16,0,,,,
36,up,Three Houses Down,Love & Affection (feat. General Fiyah),38,7,0,,,,
37,-,Tomorrow People,Take It Away,-,10,0,,,,
38,up,Swiss & DJ Noiz,She Don't Want Me Love,47,6,0,,,,
39,-,Raggadat Cris,Slow Mo,-,18,0,,,,
40,-,JAHBOY,Iu Blo Mi,-,31,0,,,,
41,-,Kolohe Kai,Heartstrings,-,41,0,,,,
42,-,Jaro Local,Lautastic Flower (feat. Ritchy),-,34,0,,,,
43,-,Johnny Nash,Tears On My Pillow,-,27,0,,,,
44,-,Laga Savea,Take Me Away,-,23,0,,,,
45,-,Tajh & Irie Love,Rebound Love (feat. Irie Love),-,27,0,,,,
46,down,Maxi Priest,Close to You,45,12,0,,,,
47,-,Sammielz,Let Us Be,-,38,0,,,,
48,-,Valufa,My Love Is Real,-,42,0,,,,
49,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,0,,,,
50,down,Markos Kal,Calling You,49,22,0,,,,
51,down,Kolohe Kai,Kiss That I Never Had,50,24,0,,,,
52,-,Spawnbreezie,If Its You,-,19,0,,,,
53,-,Swiss,Blue Bayou,-,21,0,,,,
54,down,Tomorrow People,Sa'ili Le Alofa (DWFI - Samoan),48,29,0,,,,
55,down,JAHBOY,You're Beautiful (And You Don't Even Know),26,5,0,,,,
