Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,7,,,,
2,up,KOFFEE,W (feat. GUNNA),4,1,11,,,,
3,up,Common Kings,Fish in the Sea (feat. Marc E. Bassy),15,2,3,,,,
4,-,Inner Circle,Bad Boys (Theme from COPS),-,4,3,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,7,1,16,,,,
6,-,Gyptian,Hold You (Major Lazer Remix),-,6,2,,,,
7,-,L.A.B.,Shoot on You,-,1,1,,,,
8,up,General Fiyah,Here to Stay (feat. Three Houses Down),8,6,9,,,,
9,up,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),16,5,9,,,,
10,down,Siaosi,It's Not Easy (feat. Sheldon Palmer),9,6,7,,,,
11,up,Jaro Local,Romeo,11,8,7,,,,
12,-,Skip Marley & H.E.R.,Slow Down,-,3,1,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,5,2,16,,,,
14,-,Raggadat Cris,Gimme Love (feat. Lion Rezz),-,13,8,,,,
15,up,Kolohe Kai,Cool Down,18,1,5,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,2,16,,,,
17,down,Inner Circle,Games People Play,10,6,10,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,2,1,13,,,,
19,up,Bibao,Tarawa Nights,21,1,15,,,,
20,down,Big Mountain,Baby Te Quiero Ati (Spanish),6,2,16,,,,
21,up,Lion Rezz,Do Anything,22,3,13,,,,
22,-,Deach,Tell No Lie (feat. Pieter T),-,13,4,,,,
23,up,Deach,Be with You (feat. Pieter T),30,3,8,,,,
24,-,Dezine,Play Lock,-,1,2,,,,
25,down,Bob Marley & The Wailers,Is This Love,3,3,6,,,,
26,up,Onetox,Insecurity (feat. Chris Young),38,14,7,,,,
27,-,Spawnbreezie,Womp Ft Tsb,-,27,2,,,,
28,-,Katchafire,100,-,4,3,,,,
29,-,K'Nova,Love Is So Official (feat. Fiji),-,29,3,,,,
30,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,7,6,,,,
31,up,Tomorrow People,Don't Wanna Fight It,36,8,2,,,,
32,-,Sammy Johnson,Hey,-,3,4,,,,
33,down,Chante,Some Lovin',28,4,16,,,,
34,-,Lehbanchuleh,D'Yer Mak'er,-,15,2,,,,
35,down,Common Kings,24/7,20,4,8,,,,
36,-,Spawnbreezie,Don't Let Go,-,1,6,,,,
37,-,Katchafire,Who You With,-,14,2,,,,
38,-,Swiss & DJ Noiz,She Don't Want Me Love,-,6,5,,,,
39,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],17,3,11,,,,
40,down,L.A.B.,Personify,29,2,14,,,,
41,-,Laga Savea,Remember When,-,31,3,,,,
42,-,Toots & The Maytals,Beautiful Woman,-,2,1,,,,
43,-,J Boog,Sunshine Girl (feat. Peetah),-,9,2,,,,
44,-,Dezine & Jenieo,Chikim Mi Bagen,-,4,5,,,,
45,-,Tenelle,Fill Me Up,-,22,1,,,,
