Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,4,1,92,,,,
2,up,L.A.B.,Why Oh Why,5,1,30,,,,
3,-,Common Kings,No Other Love,-,2,66,,,,
4,up,Swiss & Tree,Emergencies,14,4,13,,,,
5,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",11,1,16,,,,
6,-,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],-,6,4,,,,
7,up,Bob Marley & The Wailers,Is This Love,19,3,61,,,,
8,up,L.A.B.,Controller,9,1,73,,,,
9,up,Three Houses Down,Love & Affection (feat. General Fiyah),12,7,60,,,,
10,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,26,,,,
11,down,Sammy Johnson,Since I Met You (feat. Stefanie Annika),6,2,43,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,40,2,65,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,32,1,86,,,,
14,-,Kolohe Kai,Cool Down,-,1,68,,,,
15,-,Swiss & DJ Noiz,She Don't Want Me Love,-,6,64,,,,
16,-,The Black Seeds,Cool Me Down,-,1,20,,,,
17,down,Kora,Politician,10,1,29,,,,
18,up,J Boog,Sunshine Girl (feat. Peetah),28,9,30,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,20,1,99,,,,
20,-,L.A.B.,Shoot on You,-,1,77,,,,
21,down,1814,Jah Rastafari,1,1,38,,,,
22,-,Kolohe Kai,Ehu Girl,-,8,24,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),30,15,36,,,,
24,-,Common Kings,24/7,-,4,62,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,18,2,98,,,,
26,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,86,,,,
27,down,Sammy Johnson,Cool & Easy,25,3,25,,,,
28,-,Kolohe Kai,Don't Stop the Rhythm,-,16,16,,,,
29,up,Chaka Demus & Pliers,She Don't Let Nobody,29,3,10,,,,
30,-,Wayne Wonder,No Letting Go (Smooth Summer Mix),-,4,4,,,,
31,-,Bob Marley & The Wailers,Iron Lion Zion,-,9,24,,,,
32,-,UB40,Kingston Town,-,2,18,,,,
33,up,Kora,Burning,36,12,19,,,,
34,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,3,88,,,,
35,down,Drumwise & Siaosi,Lightaz,34,22,7,,,,
36,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),26,13,23,,,,
37,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),22,8,18,,,,
38,-,Common Kings,Wade in Your Water,-,3,76,,,,
39,-,UB40,The Way You Do the Things You Do,-,39,2,,,,
40,-,Mimi,Love Don't Cost a Thing,-,19,2,,,,
41,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,7,,,,
42,-,Nasio Domoni,Noqu Vakamau,-,42,1,,,,
43,down,Larger Than Life Records,Larger Than Life Riddim Version,31,29,12,,,,
44,-,Boris Gardiner,I Wanna Wake Up With You,-,10,14,,,,
45,down,UB40 & Chrissie Hynde,I Got You Babe,24,1,38,,,,
