Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Noiz & Mikey Mayz,Still the One,4,1,7,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,182,,,,
3,down,Corella,Blue Eyed Māori,1,1,19,,,,
4,up,Sons Of Zion,One Night,6,1,46,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,2,140,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],25,4,172,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,3,2,195,,,,
8,up,L.A.B,Mr Reggae,31,1,64,,,,
9,-,Bob Marley & The Wailers,Is This Love,-,3,124,,,,
10,up,Katchafire,Giddy Up,16,5,63,,,,
11,up,Sammy Johnson,Since I Met You (feat. Stefanie Annika),29,2,97,,,,
12,-,Katchafire,Down With You,-,7,41,,,,
13,up,Spawnbreezie,Don't Let Go,34,1,126,,,,
14,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,5,46,,,,
15,-,House of Shem,Anything You Ask For,-,3,96,,,,
16,-,UB40,(I Can't Help) Falling in Love With You,-,1,123,,,,
17,-,UB40,Kingston Town,-,2,101,,,,
18,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",15,1,96,,,,
19,down,Maxi Priest,Wild World,12,5,62,,,,
20,-,DENM & Landon McNamara,Wild Trip,-,3,2,,,,
21,-,UB40,Homely Girl,-,5,47,,,,
22,-,Koffee,Toast,-,4,33,,,,
23,up,L.A.B.,Why Oh Why,41,1,131,,,,
24,up,Tomorrow People,Don't Wanna Fight It,30,8,27,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,91,,,,
26,-,L.A.B.,Controller,-,1,158,,,,
27,-,Canaan Ene & STNDRD,Your Everything,-,27,1,,,,
28,up,UB40,Red Red Wine (Edit),36,1,102,,,,
29,-,J Boog,Let's Do It Again,-,8,18,,,,
30,-,JAMZ JAMZ PLAYLIST,Bob Marley Best Playlist Jamz,-,1,14,,,,
31,-,Kora,Taraketi,-,6,22,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,2,153,,,,
33,down,The Black Seeds,Cool Me Down,14,1,58,,,,
34,-,Kolohe Kai,Cool Down,-,1,126,,,,
35,down,J Boog,Let's Do It Again,5,3,77,,,,
36,-,Common Kings,No Other Love,-,2,122,,,,
37,-,Sammy Johnson,Hey,-,3,80,,,,
38,down,Sammy Johnson,Cool & Easy,18,3,76,,,,
39,up,Ali Campbell,Would I Lie to You (feat. Bitty McLean),39,8,8,,,,
40,-,Richard Parker,My Uso,-,40,1,,,,
41,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],33,13,46,,,,
42,down,UB40,Higher Ground,8,5,47,,,,
43,-,Spawnbreezie,Im In Love (feat. Celle),-,2,47,,,,
44,-,Collie Buddz & Pepper,Change,-,44,1,,,,
45,down,UB40 & Chrissie Hynde,I Got You Babe,35,1,95,,,,
46,-,Inner Circle & Lady Saw,Sweat (A La La La La Long) [Remix],-,13,2,,,,
47,down,Sean Paul,Temperature,32,11,45,,,,
48,down,Jimmy Cliff,I Can See Clearly Now,21,1,180,,,,
49,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,2,59,,,,
50,down,L.A.B.,Shoot on You,22,1,169,,,,
51,-,Flaxxies,Lot 61,-,6,9,,,,
