Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tenelle,Flava,1,1,74,,,,
2,up,UB40,Kingston Town,27,2,88,,,,
3,up,L.A.B.,Shoot on You,29,1,153,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,161,,,,
5,down,Sons Of Zion,One Night,4,1,26,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,20,2,177,,,,
7,-,Spawnbreezie,Don't Let Go,-,1,110,,,,
8,-,Bob Marley & The Wailers,Is This Love,-,3,112,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,136,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,2,71,,,,
11,up,Fiji,Sweet Darlin',17,3,32,,,,
12,up,J Boog,Sunshine Girl (feat. Peetah Morgan),26,5,32,,,,
13,down,Common Kings,Wade in Your Water,8,3,140,,,,
14,down,1814,Jah Rastafari,9,1,99,,,,
15,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),13,5,25,,,,
16,-,J Boog,Let's Do It Again,-,3,60,,,,
17,up,Common Kings,No Other Love,32,2,111,,,,
18,-,Katchafire,Giddy Up,-,5,52,,,,
19,-,Bob Marley & The Wailers,Jamming,-,4,47,,,,
20,-,The Wailers,"Get Up, Stand Up",-,8,6,,,,
21,-,UB40,Red Red Wine (Edit),-,1,87,,,,
22,-,Valley Kids,Otherside,-,22,1,,,,
23,-,Dj Lub's,Boasty (DJ Lub's Remix),-,23,2,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,3,1,107,,,,
25,down,Sean Paul,Temperature,16,11,29,,,,
26,-,Kolohe Kai,Cool Down,-,1,117,,,,
27,-,L.A.B.,For the Love of Jane,-,18,6,,,,
28,-,L.A.B.,In the Air,-,1,166,,,,
29,-,L.A.B.,Why Oh Why,-,1,112,,,,
30,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",18,1,82,,,,
31,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,4,157,,,,
32,-,Toots & The Maytals,Beautiful Woman,-,2,9,,,,
33,down,JAMZ JAMZ PLAYLIST,Bob Marley Best Playlist Jamz,31,1,7,,,,
34,-,Ranea & Ruia,Is This Love? (Nei Te Aroha),-,34,1,,,,
35,down,UB40,Homely Girl,10,5,35,,,,
36,-,UB40,Don't Break My Heart,-,11,23,,,,
37,-,Maxi Priest,Wild World,-,5,50,,,,
38,down,UB40 & Chrissie Hynde,Breakfast in Bed,6,2,46,,,,
39,down,Bob Marley & The Wailers,Is This Love (Horns Mix),37,14,27,,,,
