Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,30,,,,
2,up,L.A.B.,Shoot on You,4,1,24,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,10,2,38,,,,
4,down,L.A.B.,Controller,3,1,11,,,,
5,up,L.A.B.,Personify,8,2,19,,,,
6,down,Skip Marley & H.E.R.,Slow Down,5,3,13,,,,
7,up,Swiss,Homebound,7,2,20,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,4,28,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],18,3,28,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,15,1,38,,,,
11,up,Swiss & DJ Noiz,She Don't Want Me Love,25,6,23,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,32,,,,
13,up,Shaggy,Boombastic,20,3,19,,,,
14,up,Common Kings,No Other Love,16,2,26,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,28,2,20,,,,
16,up,Common Kings,Wade in Your Water,29,3,25,,,,
17,-,Common Kings,24/7,-,4,24,,,,
18,down,Katchafire,100,17,4,21,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,2,1,35,,,,
20,down,Katchafire,Get Away,13,3,13,,,,
21,-,L.A.B.,Starry Eyes,-,1,11,,,,
22,-,Swiss,Slow Wind,-,3,10,,,,
23,down,J Boog,Let's Do It Again,19,3,28,,,,
24,down,Big Mountain,Baby Te Quiero Ati (Spanish),12,2,38,,,,
25,-,A. Grant,Taboo (feat. Shola Ama),-,6,1,,,,
26,-,Sammy Johnson,Missing the One (feat. Fiji),-,3,23,,,,
27,-,Item 9,Dub Capacitor (Dub to the Future) [Dub],-,27,4,,,,
28,up,House of Shem,Anything You Ask For,34,3,20,,,,
29,-,UB40,Kingston Town,-,2,1,,,,
30,down,Kolohe Kai,Cool Down,14,1,22,,,,
31,-,Spawnbreezie,Don't Let Go,-,1,21,,,,
32,up,Bob Marley & The Wailers,Jamming,33,4,16,,,,
33,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,13,4,,,,
34,-,Lost Tribe Aotearoa,Wicked Man,-,6,1,,,,
35,-,L.A.B.,Free Fall in a Dream,-,9,3,,,,
