Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,36,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,4,2,44,,,,
3,down,L.A.B.,Controller,2,1,17,,,,
4,down,L.A.B.,Shoot on You,3,1,30,,,,
5,up,Radio & Weasle,This Is How We Do It Rmx,18,5,2,,,,
6,up,Bob Marley & The Wailers,Jamming,36,4,21,,,,
7,down,Skip Marley & H.E.R.,Slow Down,5,3,19,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,38,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],21,3,34,,,,
10,up,Shaggy,Boombastic,12,3,25,,,,
11,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,4,34,,,,
12,up,Bob Marley & The Wailers,Is This Love,14,3,22,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,19,1,44,,,,
14,down,J Boog,Let's Do It Again,9,3,34,,,,
15,-,Bob Marley & The Wailers,Three Little Birds,-,2,24,,,,
16,up,Sammy Johnson,Missing the One (feat. Fiji),35,3,28,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,23,2,40,,,,
18,down,Katchafire,Love Letter,17,11,7,,,,
19,-,L.A.B.,Personify,-,2,23,,,,
20,-,J Boog,Let's Do It Again,-,20,1,,,,
21,-,Spawnbreezie,Fangai Lupe,-,21,2,,,,
22,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,15,,,,
23,-,Magic,Rude,-,5,9,,,,
24,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,4,,,,
25,-,Bob Marley & The Wailers,Redemption Song,-,10,3,,,,
26,-,Spawnbreezie,Don't Let Go,-,1,26,,,,
27,up,Kolohe Kai,Cool Down,29,1,27,,,,
28,up,UB40,Kingston Town,32,2,4,,,,
29,down,Shaggy,Soon Be Done,25,11,2,,,,
30,down,Common Kings,No Other Love,20,2,31,,,,
31,-,Chaka Demus & Pliers,Murder She Wrote,-,11,4,,,,
32,-,UB40,Red Red Wine (Edit),-,1,8,,,,
33,-,Deach,Be with You (feat. Pieter T),-,3,24,,,,
34,down,Baka Solomon,Deadly (feat. Jahboy & Blad P2A),30,18,14,,,,
35,-,Toots & The Maytals,Beautiful Woman,-,2,3,,,,
36,down,Katchafire,Giddy Up,16,5,9,,,,
37,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,15,8,,,,
