Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,139,,,,
2,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,143,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,17,1,71,,,,
4,down,Tenelle,Flava,2,1,37,,,,
5,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,50,,,,
6,up,L.A.B.,Shoot on You,13,1,122,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,4,122,,,,
8,up,Shaggy,Boombastic,55,3,91,,,,
9,down,L.A.B.,Why Oh Why,4,1,77,,,,
10,down,Spawnbreezie,Don't Let Go,6,1,89,,,,
11,-,Israel Starr,What Day Is Fathers Day (Intro),-,1,5,,,,
12,up,Three Houses Down,Love & Affection (feat. General Fiyah),20,7,79,,,,
13,-,UB40,Homely Girl,-,5,18,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,33,1,138,,,,
15,up,L.A.B.,Controller,29,1,116,,,,
16,-,Jimmy Cliff,Wild World,-,15,6,,,,
17,-,Kolohe Kai,Ehu Girl,-,8,39,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),53,2,106,,,,
19,-,Kolohe Kai,Summer to Winter,-,5,62,,,,
20,-,A. Grant,Taboo (feat. Shola Ama),-,6,12,,,,
21,down,Sammy Johnson,Since I Met You (feat. Stefanie Annika),18,2,70,,,,
22,up,"Beenie Man, Sean Paul, Lexus, Lady Saw, Tony Curtis, Vegas, Vybz Kartel & Capleton",Escape Megamix,24,22,7,,,,
23,-,Spawnbreezie,Im In Love (feat. Celle),-,2,16,,,,
24,up,Sammy Johnson,Hey,28,3,59,,,,
25,up,Shaggy,Soon Be Done,30,11,43,,,,
26,-,Sean Paul,Temperature,-,2,12,,,,
27,down,J Boog,Let's Do It Again,5,3,32,,,,
28,down,Katchafire,Giddy Up,7,6,16,,,,
29,-,Mikey Mayz,Real Love (feat. Hamo Dell),-,11,15,,,,
30,-,HoodCelebrityy,Catch It,-,30,1,,,,
31,-,Maxi Priest,Close to You,-,12,12,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,2,38,,,,
33,down,Bob Marley & The Wailers,Three Little Birds,16,2,96,,,,
34,-,Bob Marley & The Wailers,Is This Love (Horns Mix),-,14,8,,,,
35,down,Willz,You're the Inspiration (feat. Maile),32,20,6,,,,
36,down,Sammy Johnson,Cool & Easy,3,3,52,,,,
37,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],43,13,16,,,,
38,-,Boris Gardiner,I Wanna Wake Up With You,-,10,32,,,,
39,down,1814,Jah Rastafari,15,1,79,,,,
40,-,House of Shem,Anything You Ask For,-,3,74,,,,
41,down,Katchafire,Get Away,10,3,65,,,,
42,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,4,15,,,,
43,up,House of Shem,Need to Know,54,12,29,,,,
44,up,UB40,Food for Thought,46,12,27,,,,
45,down,Three Houses Down,The Dream (feat. Troy Kingi & Fiji),42,12,6,,,,
46,down,UB40,Kingston Town,35,2,56,,,,
47,down,The Black Seeds,So True,23,11,22,,,,
48,up,Sean Paul,Temperature,48,11,16,,,,
49,down,Bob Marley & The Wailers,Is This Love,22,3,88,,,,
50,down,Common Kings,Wade in Your Water,11,3,113,,,,
51,down,Swiss,SAY SO (feat. EDY),26,22,11,,,,
52,-,レベル・ソウルジャーズ,Gotta Know Your Name,-,20,4,,,,
