Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Shoot on You,45,1,112,,,,
2,up,L.A.B,Mr Reggae,3,1,30,,,,
3,up,Tenelle,Flava,4,1,27,,,,
4,-,Bob Marley & The Wailers,Is This Love,-,3,84,,,,
5,up,UB40,Kingston Town,29,2,47,,,,
6,-,Maxi Priest,Wild World,-,5,28,,,,
7,-,Katchafire,Get Away,-,3,58,,,,
8,down,L.A.B.,In the Air,1,1,129,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,10,1,119,,,,
10,-,Katchafire,Down With You,-,7,27,,,,
11,-,House of Shem,Anything You Ask For,-,3,70,,,,
12,down,L.A.B.,Why Oh Why,5,1,67,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,6,1,62,,,,
14,-,Kolohe Kai,Summer to Winter,-,5,56,,,,
15,down,UB40,Homely Girl,9,5,16,,,,
16,up,Mikey Mayz,Real Love (feat. Hamo Dell),19,11,6,,,,
17,down,Koffee,Toast,12,4,13,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,20,2,134,,,,
19,up,Flaxxies,Lot 61,46,6,2,,,,
20,up,J Boog,Let's Do It Again,42,3,23,,,,
21,-,Common Kings,24/7,-,4,76,,,,
22,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,7,72,,,,
23,-,UB40,Food for Thought,-,12,22,,,,
24,-,Shaggy,Soon Be Done,-,11,39,,,,
25,-,Katchafire,Giddy Up,-,6,10,,,,
26,-,Swiss & DJ Noiz,She Don't Want Me Love,-,6,74,,,,
27,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,114,,,,
28,-,Sammy Johnson,Missing the One (feat. Fiji),-,3,88,,,,
29,down,L.A.B.,Controller,22,1,107,,,,
30,up,Katchafire,Who You With,32,15,12,,,,
31,down,Ponifasio Samoa,To the Bottom (feat. Wayno & Samson Sene),15,9,10,,,,
32,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,4,12,,,,
33,up,Kora,Politician,34,1,58,,,,
34,up,UB40 & Chrissie Hynde,I Got You Babe,38,1,57,,,,
35,-,Machel Montano & Jahllano,Sweet Creation,-,18,1,,,,
36,down,1814,Jah Rastafari,7,1,72,,,,
37,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,9,14,,,,
38,down,Sammy Johnson,Cool & Easy,23,3,43,,,,
39,down,Swiss,SAY SO (feat. EDY),35,22,2,,,,
40,down,The Black Seeds,So True,37,14,15,,,,
41,-,Jimmy Cliff,I Can See Clearly Now,-,1,131,,,,
42,down,Teina Mamaori,Crazy Bout You (feat. Dj Twitch),39,30,3,,,,
43,down,UB40,Higher Ground,24,5,18,,,,
44,-,UB40,Red Red Wine (Edit),-,1,50,,,,
45,down,Boris Gardiner,I Wanna Wake Up With You,21,10,26,,,,
46,down,The Black Seeds,Fire,30,21,14,,,,
47,-,Swiss,Slow Wind,-,7,17,,,,
48,down,Siaosi,Eva Mai,41,18,12,,,,
49,-,Spawnbreezie,Im In Love (feat. Celle),-,2,10,,,,
50,-,Maxi Priest,Close to You,-,12,10,,,,
51,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,97,,,,
52,-,Jaro Local,Bluetooth,-,20,12,,,,
53,-,"Beenie Man, Sean Paul, Lexus, Lady Saw, Tony Curtis, Vegas, Vybz Kartel & Capleton",Escape Megamix,-,22,1,,,,
54,-,Sean Paul,Temperature,-,2,8,,,,
55,-,J Boog,Rose Petals,-,25,2,,,,
56,-,Bob Marley & The Wailers,Iron Lion Zion,-,9,36,,,,
57,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,29,,,,
58,down,Kirk Rhema,Why,48,48,2,,,,
59,-,Common Kings,Fish in the Sea (feat. Marc E. Bassy),-,2,22,,,,
60,-,Siaosi,It's Not Easy (feat. Sheldon Palmer),-,6,14,,,,
