Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kolohe Kai,Cool Down,10,1,134,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,8,1,190,,,,
3,-,UB40,(I Can't Help) Falling in Love With You,-,1,129,,,,
4,down,Corella,Blue Eyed Māori,2,1,27,,,,
5,-,UB40,Kingston Town,-,2,107,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,13,2,148,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,4,2,203,,,,
8,up,The Black Seeds,Cool Me Down,42,1,64,,,,
9,up,J Boog,Sunshine Girl (feat. Peetah),36,9,78,,,,
10,up,L.A.B.,Shoot on You,14,1,177,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],38,4,180,,,,
12,-,Kolohe Kai,Ehu Girl,-,8,43,,,,
13,up,UB40,Food for Thought,21,12,69,,,,
14,up,The Black Seeds,So True,29,11,43,,,,
15,-,J Boog,Let's Do It Again,-,8,22,,,,
16,down,L.A.B.,In the Air,6,1,174,,,,
17,down,L.A.B.,Why Oh Why,12,1,138,,,,
18,up,Spawnbreezie,Don't Let Go,28,1,132,,,,
19,-,Inner Circle & Lady Saw,Sweat (A La La La La Long) [Remix],-,13,5,,,,
20,down,J Boog,Sunshine Girl (feat. Peetah Morgan),5,5,54,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,99,,,,
22,up,Is This Love,Rudolph the Red Nose Reindeer,22,11,7,,,,
23,down,UB40,Red Red Wine (Edit),17,1,110,,,,
24,down,Sean Paul,Temperature,19,11,50,,,,
25,-,Fat Freddy's Drop,Roady,-,15,15,,,,
26,-,Bad Manners,My Girl Lollipop,-,26,1,,,,
27,down,Jimmy Cliff,I Can See Clearly Now,24,1,186,,,,
28,-,Deach,Be with You (feat. Pieter T),-,28,1,,,,
