Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,52,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,8,1,75,,,,
3,up,Fiji,Sweet Darlin',17,3,14,,,,
4,down,Tenelle,Flava,1,1,41,,,,
5,-,L.A.B.,Why Oh Why,-,1,80,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,128,,,,
7,down,L.A.B.,In the Air,2,1,143,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,2,110,,,,
9,up,House of Shem,Anything You Ask For,9,3,77,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,48,1,141,,,,
11,up,Three Houses Down,Love & Affection (feat. General Fiyah),15,7,82,,,,
12,up,J Boog,Let's Do It Again,14,3,35,,,,
13,down,Ladi6,Whāia Te Māramatanga / Walk Right Up,4,4,2,,,,
14,-,Bob Marley & The Wailers,Lively Up Yourself,-,14,1,,,,
15,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,4,126,,,,
16,up,Mikey Mayz,Real Love (feat. Hamo Dell),24,11,18,,,,
17,-,1814,Jah Rastafari,-,1,82,,,,
18,up,Jimmy Cliff,"Wonderful World, Beautiful People",45,13,2,,,,
19,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,2,29,,,,
20,down,UB40,Red Red Wine (Edit),6,1,60,,,,
21,down,Sammy Johnson,Hey,12,3,62,,,,
22,-,Sammy Johnson,Cool & Easy,-,3,54,,,,
23,up,Spawnbreezie,Don't Let Go,28,1,92,,,,
24,down,Swiss,Slow Wind,10,7,22,,,,
25,-,Inner Circle,Sweat,-,13,10,,,,
26,up,L.A.B.,Yes I Do,38,5,2,,,,
27,up,UB40,Higher Ground,54,5,24,,,,
28,up,Common Kings,Wade in Your Water,36,3,117,,,,
29,up,L.A.B.,Controller,29,1,120,,,,
30,-,Sammy Johnson,Missing the One (feat. Fiji),-,3,95,,,,
31,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,5,4,,,,
32,-,Bob Marley & The Wailers,Is This Love,-,3,91,,,,
33,-,Konshens,Bruk Off Yuh Back,-,12,2,,,,
34,-,Kolohe Kai,Summer to Winter,-,5,63,,,,
35,-,Henry Barnes,Mission Impossible,-,18,4,,,,
36,-,J Boog,Sunshine Girl (feat. Peetah),-,9,52,,,,
37,down,UB40,Kingston Town,26,2,59,,,,
38,-,Canaan Ene & Swiss,Luv and Company,-,19,1,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,2,41,,,,
40,up,UB40 & Chrissie Hynde,I Got You Babe,50,1,68,,,,
41,-,Ana Vee,I Love It,-,27,1,,,,
42,-,Maoli,A Place in the Sun,-,22,27,,,,
43,-,Bob Marley & The Wailers,Is This Love (Horns Mix),-,14,10,,,,
44,-,Katchafire,Get Away,-,3,68,,,,
45,-,Spawnbreezie,Im In Love (feat. Celle),-,2,17,,,,
46,-,House of Shem,Need to Know,-,12,31,,,,
47,-,Dezine & Diyun,Mami Te Quiero (feat. Kayla),-,2,6,,,,
48,down,Shaggy,Boombastic,13,3,94,,,,
49,-,Aotearoa Reggae All Stars,Sensitive To A Smile,-,36,1,,,,
50,-,J Boog,Siva Mai (feat. Siaosi),-,29,7,,,,
51,-,J Boog,Let's Do It Again,-,3,99,,,,
52,-,Shenseea,Can't Anymore,-,41,3,,,,
53,down,Kora,Politician,34,1,67,,,,
54,down,Katchafire,Who You With,42,15,21,,,,
55,down,Common Kings,No Other Love,22,2,90,,,,
56,-,Swiss,SAY SO (feat. EDY),-,22,13,,,,
57,-,Mikey Mayz,Lights Out (feat. Victor J Sefo),-,2,12,,,,
