Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Why Oh Why,2,1,38,,,,
2,down,L.A.B.,In the Air,1,1,100,,,,
3,-,1814,Picture on the Wall,-,3,2,,,,
4,-,Michael Palmer,Happy Merry Christmas,-,4,1,,,,
5,up,L.A.B.,Controller,23,1,81,,,,
6,-,The Papers,All Along the Watchtower,-,6,5,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,4,2,106,,,,
8,up,L.A.B.,Shoot on You,24,1,84,,,,
9,up,1814,Jah Rastafari,12,1,46,,,,
10,-,Swiss & DJ Noiz,She Don't Want Me Love,-,6,66,,,,
11,up,Tomorrow People,Give It To Me (feat. Fiji),45,2,4,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,31,1,106,,,,
13,-,Horsemen Family,Feels Like Magic (feat. Sweet & Irie),-,13,1,,,,
14,up,Sammy Johnson,Missing the One (feat. Fiji),20,3,72,,,,
15,up,Kolohe Kai,Summer to Winter,29,5,43,,,,
16,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",19,1,23,,,,
17,-,Spawnbreezie,A Good Day,-,12,17,,,,
18,-,Josh Milli,No Pude Olvidar,-,18,1,,,,
19,up,UB40,Kingston Town,34,2,26,,,,
20,-,L.A.B,Mr Reggae,-,1,1,,,,
21,-,Bob Marley & The Wailers,Jamming,-,4,41,,,,
22,-,Kolohe Kai,Don't Stop the Rhythm,-,16,20,,,,
23,down,UB40,Homely Girl,18,5,6,,,,
24,-,IAM Voice,Squid Game,-,23,1,,,,
25,down,Kora,Politician,22,1,37,,,,
26,up,Katchafire,Down With You,30,7,7,,,,
27,down,Sammy Johnson,Cool & Easy,25,3,31,,,,
28,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,10,,,,
29,down,J Boog,Let's Do It Again,13,3,4,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,43,1,38,,,,
31,-,The Black Seeds,So True,-,11,4,,,,
32,-,Lion Rezz,Rockin,-,23,1,,,,
33,-,Tomorrow People,Feel Alright (feat. Kolohe Kai),-,13,27,,,,
34,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,40,,,,
35,-,Boris Gardiner,I Wanna Wake Up With You,-,28,2,,,,
36,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,8,33,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),37,15,43,,,,
38,-,Systa Irie,So Sexy,-,15,11,,,,
39,up,J Boog,Sunshine Girl (feat. Peetah),52,9,37,,,,
40,-,Mexongan,Fall in Love,-,32,4,,,,
41,-,UB40,Red Red Wine (12'' Version),-,39,2,,,,
42,up,Jsqze,Show You,54,37,6,,,,
43,-,Revalation,Like Yesterday,-,43,1,,,,
44,down,Tenelle,I'm In Love (feat. Fiona),38,25,7,,,,
45,up,Drumwise & Siaosi,Lightaz,50,22,12,,,,
46,down,UB40,Higher Ground,33,5,9,,,,
47,-,Maxi Priest,Wild World,-,5,12,,,,
