Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tenelle,Flava,5,1,71,,,,
2,up,L.A.B.,Why Oh Why,4,1,110,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,158,,,,
4,down,Corrella,Skankin,1,1,19,,,,
5,up,Sons Of Zion,One Night,6,1,23,,,,
6,up,Common Kings,No Other Love,32,2,109,,,,
7,-,L.A.B.,Controller,-,1,146,,,,
8,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",13,1,79,,,,
9,up,Common Kings,Wade in Your Water,17,3,138,,,,
10,up,J Boog,Let's Do It Again,15,3,58,,,,
11,-,L.A.B.,Shoot on You,-,1,150,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],20,4,154,,,,
13,-,SHANE WALKER,Mrs Walker,-,13,1,,,,
14,-,Jimmy Cliff,I Can See Clearly Now,-,1,165,,,,
15,down,Spawnbreezie,Don't Let Go,7,1,108,,,,
16,-,TrinityRoots,Little Things,-,16,13,,,,
17,up,J Boog,Sunshine Girl (feat. Peetah Morgan),19,5,30,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,68,,,,
19,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,134,,,,
20,-,Lost Tribe Aotearoa,Reflections,-,3,8,,,,
21,up,Katchafire,Get Away,23,9,21,,,,
22,down,UB40,Food for Thought,16,12,50,,,,
23,up,Kolohe Kai,Cool Down,49,1,116,,,,
24,-,House of Shem,Anything You Ask For,-,3,87,,,,
25,-,Toots & The Maytals,Beautiful Woman,-,2,8,,,,
26,-,UB40,Homely Girl,-,5,33,,,,
27,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,5,22,,,,
28,down,L.A.B,Mr Reggae,9,1,52,,,,
29,down,UB40,Kingston Town,3,2,85,,,,
30,-,L.A.B.,Free Fall in a Dream,-,9,5,,,,
31,-,Bob Marley & The Wailers,Is This Love,-,3,110,,,,
32,-,The Black Seeds,So True,-,11,35,,,,
33,up,UB40 & Chrissie Hynde,Breakfast in Bed,46,2,44,,,,
34,-,Sammy Johnson,Since I Met You (feat. Stefanie Annika),-,2,82,,,,
35,-,Sean Paul,Temperature,-,11,26,,,,
36,up,L.A.B.,In the Air,58,1,165,,,,
37,-,Nubian Queenz,Baby Don't You Know,-,31,1,,,,
38,down,UB40,(I Can't Help) Falling in Love With You,14,1,104,,,,
39,-,Maxi Priest,Wild World,-,5,48,,,,
40,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,83,,,,
41,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],25,13,34,,,,
42,up,UB40,Red Red Wine (Edit),55,1,86,,,,
43,up,Bob Marley & The Wailers,Buffalo Soldier,54,2,174,,,,
44,-,Boris Gardiner,I Wanna Wake Up With You,-,10,49,,,,
45,-,Jimmy Cliff,Reggae Night,-,7,6,,,,
