Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B,Mr Reggae,3,1,6,,,,
2,up,COTERIE,Cool It Down,6,1,4,,,,
3,up,L.A.B.,In the Air,7,1,105,,,,
4,up,L.A.B,Under the Sun,17,2,2,,,,
5,up,L.A.B.,Why Oh Why,12,1,43,,,,
6,up,L.A.B.,Controller,9,1,86,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,5,2,111,,,,
8,down,Tomorrow People,Give It To Me (feat. Fiji),4,2,9,,,,
9,-,Sammy Johnson,Cool & Easy,-,3,32,,,,
10,-,Common Kings,Wade in Your Water,-,3,86,,,,
11,down,The Black Seeds,Cool Me Down,1,1,27,,,,
12,-,Sammy Johnson,Since I Met You (feat. Stefanie Annika),-,2,51,,,,
13,up,L.A.B.,Shoot on You,36,1,88,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,2,1,97,,,,
15,-,Lehbanchuleh,D'Yer Mak'er,-,15,7,,,,
16,-,Kolohe Kai,Don't Stop the Rhythm,-,16,21,,,,
17,-,Kolohe Kai,Cool Down,-,1,78,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,2,13,,,,
19,-,Big Mountain,Baby Te Quiero Ati (Spanish),-,2,42,,,,
20,up,1814,Jah Rastafari,20,1,51,,,,
21,up,J Boog,Let's Do It Again,51,3,9,,,,
22,-,Swiss,LUVME (feat. See Naylors),-,22,1,,,,
23,up,Lion Rezz,Rockin,29,23,6,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,16,1,110,,,,
25,up,Tenelle,I'm In Love (feat. Fiona),27,25,12,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,2,77,,,,
27,up,Dj Twitch,Adriana,43,25,6,,,,
28,down,Spawnbreezie,Don't Let Go,13,1,67,,,,
29,up,Katchafire,Down With You,34,7,10,,,,
30,up,Tenelle,Flava,52,1,5,,,,
31,-,Sammy Johnson,Let Me Know,-,19,8,,,,
32,down,Bob Marley & The Wailers,Is This Love,15,3,70,,,,
33,-,UB40,Food for Thought,-,12,11,,,,
34,down,Common Kings,24/7,30,4,67,,,,
35,-,UB40,Red Red Wine (Edit),-,1,32,,,,
36,up,Fat Freddy's Drop,Wandering Eye,44,10,11,,,,
37,-,Louie Rankin,"Louie, Louie",-,15,5,,,,
38,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,35,,,,
39,down,Karen Smith,Don't Know What to Do with Myself,32,32,2,,,,
40,-,Jimmy Cliff,Reggae Night,-,33,1,,,,
41,-,UB40,Don't Break My Heart,-,11,3,,,,
42,up,Reno Anoa'i,Forever Love,45,38,4,,,,
43,-,UB40,(I Can't Help) Falling in Love With You,-,1,41,,,,
44,-,Kolohe Kai,Is This Love,-,20,12,,,,
45,down,UB40,Kingston Town,14,2,30,,,,
46,-,House of Shem,Need to Know,-,12,4,,,,
47,-,The Black Seeds,So True,-,11,5,,,,
48,down,Maxi Priest,Wild World,18,5,15,,,,
49,-,Bob Marley & The Wailers,Is This Love (Horns Mix),-,14,2,,,,
50,down,TJ Taotua,24 Hours,28,28,7,,,,
51,down,Kora,Burning,26,12,23,,,,
52,-,Fiona,Don't Leave Me This Way,-,52,1,,,,
53,-,Mikey Mayz,Lights Out (feat. Victor J Sefo),-,2,11,,,,
54,-,Siaosi,Happy,-,49,1,,,,
55,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],23,3,93,,,,
56,-,Fat Freddy's Drop,Roady,-,15,5,,,,
