Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Noiz & Mikey Mayz,Still the One,3,1,12,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,187,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,48,2,145,,,,
4,down,Corella,Blue Eyed Māori,1,1,24,,,,
5,up,DENM & Landon McNamara,Wild Trip,5,3,7,,,,
6,up,Kolohe Kai,Cool Down,12,1,131,,,,
7,down,L.A.B.,Shoot on You,6,1,174,,,,
8,up,Spawnbreezie,Don't Let Go,13,1,130,,,,
9,up,Skillibeng,Stefflon Don (feat. Stefflon Don),11,9,2,,,,
10,up,UB40,Higher Ground,41,5,49,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,4,177,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,18,2,200,,,,
13,up,UB40,Homely Girl,22,5,51,,,,
14,up,UB40,Red Red Wine (Edit),16,1,107,,,,
15,-,Rico & The Specials,Jungle Music,-,15,1,,,,
16,up,J Boog,Sunshine Girl (feat. Peetah),27,9,75,,,,
17,up,Sean Paul,Temperature,44,11,48,,,,
18,-,J Boog,Aye Ok,-,18,2,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,42,1,127,,,,
20,up,Common Kings,No Other Love,25,2,125,,,,
21,-,1814,Jah Rastafari,-,1,112,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,2,96,,,,
23,-,Common Kings,Wade in Your Water,-,3,159,,,,
24,-,Sons Of Zion,One Night,-,1,50,,,,
25,down,Sammy Johnson,Since I Met You (feat. Stefanie Annika),7,2,99,,,,
26,down,Katchafire,Giddy Up,8,5,66,,,,
27,up,UB40,Food for Thought,43,12,66,,,,
28,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,5,38,,,,
29,up,L.A.B.,Yes I Do,47,5,35,,,,
30,down,UB40,Kingston Town,4,2,105,,,,
31,-,House of Shem,Thinking About You,-,11,16,,,,
32,-,JAMZ JAMZ PLAYLIST,Bob Marley Best Playlist Jamz,-,1,16,,,,
33,-,Bob Marley & The Wailers,Is This Love,-,3,127,,,,
34,-,L.A.B,Mr Reggae,-,1,68,,,,
35,-,The Black Seeds,So True,-,11,41,,,,
36,-,L.A.B.,Starry Eyes,-,1,21,,,,
37,down,L.A.B.,Why Oh Why,10,1,135,,,,
38,-,Bob Marley & The Wailers,Iron Lion Zion (Kiang Remix),-,38,1,,,,
39,down,J Boog,Sunshine Girl (feat. Peetah Morgan),21,5,51,,,,
40,down,L.A.B.,Controller,15,1,160,,,,
41,down,The Black Seeds,Cool Me Down,19,1,62,,,,
42,down,Three Houses Down,Love & Affection (feat. General Fiyah),24,7,102,,,,
43,-,Katchafire,Get Away,-,9,25,,,,
44,-,Lord Echo,Terabu,-,44,1,,,,
45,down,Fat Freddy's Drop,Roady,36,15,14,,,,
46,down,Jimmy Cliff,I Can See Clearly Now,45,1,183,,,,
47,-,Easy Star All-Stars,Paranoid Android,-,47,1,,,,
48,-,FELT,Nitti Gritti,-,48,1,,,,
49,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,99,,,,
50,-,"DJ Noiz, Bina Butta & Donell Lewis",Speechless,-,13,5,,,,
