Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steady Gang,周星翅,4,1,2,,,,
2,-,TWICE,I GOT YOU (feat. Lauv),-,2,1,,,,
3,up,"3P, Nancy Sit Ka Yin & Jaspers Lai",好運一條龍,5,3,6,,,,
4,up,Ed Sheeran,Perfect,6,2,201,73,2019-10-06,58,2019-10-20
5,up,Astro Artiste,Happy龙龙Way,27,3,7,,,,
6,up,Christina Perri,A Thousand Years,8,3,182,,,,
7,up,Virgoun,Surat Cinta Untuk Starla,9,6,130,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,10,4,153,1,2019-10-06,1,2019-10-06
9,up,Ed Sheeran,Thinking Out Loud,13,4,127,,,,
10,down,IU,Love wins all,1,1,3,,,,
11,up,Maroon 5,Memories,19,1,121,36,2019-10-06,2,2019-11-17
12,up,Ed Sheeran,Shape of You,15,10,80,94,2020-01-05,94,2020-01-05
13,up,Bruno Mars,When I Was Your Man,23,10,96,,,,
14,up,Fadhilah Intan,Dawai,50,1,17,,,,
15,up,Ed Sheeran,Photograph,21,2,58,,,,
16,up,Nadhif Basalamah,penjaga hati,31,3,11,,,,
17,down,Zhang Zhe Han,No.1 Player,16,16,2,,,,
18,-,Dk,LTNS,-,18,1,,,,
19,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),24,14,68,,,,
20,up,Andmesh,Hanya Rindu,28,2,146,,,,
21,down,TWICE,I GOT YOU,2,2,2,,,,
22,-,TWICE,I GOT YOU (Lo-fi ver.),-,22,1,,,,
23,up,Adele,Someone Like You,99,16,52,,,,
24,up,Fahimi,Angau,36,1,2,,,,
25,-,A Great Big World & Christina Aguilera,Say Something,-,15,26,,,,
26,-,Troye Sivan,Angel Baby,-,1,69,,,,
27,-,TWICE,I GOT YOU (Garage ver.),-,27,1,,,,
28,-,Azlan & The Typewriter,Jangan Khianati Aku,-,4,45,,,,
29,down,Henry Moodie,drunk text,22,4,27,,,,
30,-,Miley Cyrus,Flowers,-,1,34,,,,
31,down,Yoari,TRUE,11,1,8,,,,
32,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,6,51,,,,
33,-,Vathshan & Jerone b,Appa Song,-,33,1,,,,
34,-,Liu Wen Zheng,大地回春 (2024 Remaster),-,34,1,,,,
35,-,呂口口,希望你被這個世界愛著,-,35,2,,,,
36,-,Crash Adams,Good Side,-,23,1,,,,
37,-,Vitamin C,Graduation (Friends Forever),-,37,3,,,,
38,down,Projector Band,Sinar Pelangi,20,20,6,,,,
39,-,TAEYANG,"Eyes, Nose, Lips",-,39,10,,,,
40,-,Zack Tabudlo,Give Me Your Forever,-,25,14,,,,
41,-,Mao Bu Yi & Shan Yichun,我要你 (Live),-,41,1,,,,
42,-,SUPER JUNIOR-L.S.S.,JOKE,-,42,1,,,,
43,-,NANO,Forever You and I (With HSND),-,43,1,,,,
44,-,"Danny Koo, Joanne Fu, Wu Si Jin & Nyokki Ho",新年最重要是樂龍龍,-,44,2,,,,
45,-,承桓,他他他 (Djah版),-,45,1,,,,
46,-,Siti Nurhaliza,Ganti,-,38,2,,,,
47,-,Jung Kook,Still With You,-,1,8,,,,
48,-,Half Ton Brothers,我期待的不是雪 (合唱版),-,48,1,,,,
49,-,Tate McRae,greedy,-,6,14,,,,
50,-,Zhang Zhe Han,Unfinished Journey,-,10,3,,,,
51,-,Zhang Zhe Han,Time to Leave,-,5,3,,,,
52,-,Ariana Grande,"yes, and?",-,2,4,,,,
53,-,蒋雪儿Snow.J,落了白 (降调减速版),-,53,1,,,,
54,-,Irwansyah,I Miss You (feat. Zaskia Sungkar),-,54,1,,,,
55,-,Lyodra,Pesan Terakhir,-,46,5,,,,
56,-,梁咏琪,短发 (Live),-,56,1,,,,
57,-,Zhang Zhe Han,Datura,-,11,5,,,,
58,-,NANO,Walkin' (feat. Pry),-,58,1,,,,
59,-,TWICE,I GOT YOU (Hyper ver.),-,59,1,,,,
60,-,ZQS,這是你期盼的長大嗎,-,60,1,,,,
61,-,Emma,Kembalilah,-,61,1,,,,
62,-,Irfan Hakim,Anak Lelakiku,-,62,1,,,,
63,-,Zhang Zhe Han,Bad,-,1,2,,,,
64,-,NANO,Lit (feat. Dear.L),-,64,1,,,,
65,-,TWICE,I GOT YOU [feat. Lauv] [Instrumental],-,65,1,,,,
66,-,單依純,想你時風起,-,66,1,,,,
67,-,王琪玮,雨爱 (氛围版),-,67,1,,,,
68,-,"Alula Aisy, Al Fatih & Ar Sakha",Atouna El Toufoule,-,68,1,,,,
69,-,Zhang Zhe Han,Chase,-,2,2,,,,
70,-,Maris Racal,Carelessly,-,70,1,,,,
71,-,Tan Wei Wei & Zhou Shen,Hear,-,71,1,,,,
72,-,承桓,總會有人 (男版),-,42,1,,,,
73,-,許嵩,Falling in Love(電視劇《在暴雪時分》主題曲片頭曲),-,73,1,,,,
74,-,Zhang Zhe Han,Pressure,-,4,3,,,,
75,-,王子明 & WYAN王毓千,YouPlans (Instrumental),-,75,1,,,,
76,-,张哲瀚,月夜的名,-,9,3,,,,
77,-,EPEX,Graduation Day,-,77,1,,,,
78,-,王子明 & WYAN王毓千,YouPlans (Astrological mismatch),-,78,1,,,,
79,-,Zhang Zhe Han,Believer,-,13,2,,,,
80,-,Sam Lee & Choi Tae Wan,Romance (Instrumental),-,80,1,,,,
81,-,迎春音乐,恭喜恭喜/贺新年/恭喜发财,-,81,1,,,,
82,-,Shazreen Shaharum,Sia,-,79,1,,,,
83,-,theCOVER x CAYS iDOL,新年NOW!,-,83,1,,,,
84,-,Aliyah's Interlude,It Girl (Sped up Version),-,84,2,,,,
85,-,Britney Spears,Gimme More,-,85,1,,,,
86,-,廖俊濤,誰 (Live版),-,86,1,,,,
87,-,Şebnem Paker,Dinle,-,87,1,,,,
88,-,戚阿豪,听悲伤的情歌 (男生版),-,88,1,,,,
89,-,Sandy Lam,沒結果,-,89,1,,,,
90,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,5,127,,,,
91,-,ANDRE PITRE,Careless Whispers,-,91,1,,,,
92,-,An Honest Mistake,"If I Told You This Was Real, Would You Believe Me?",-,92,1,,,,
93,-,Tăng Duy Tân & Hòa Minzy,Turn On Love,-,93,1,,,,
94,down,Andmesh,Cinta Luar Biasa,17,1,134,,,,
95,down,Måneskin,Beggin,34,3,27,,,,
96,-,An Honest Mistake,"If I Told You This Was Real, Would You Believe Me?",-,96,1,,,,
97,-,Asturia Quartet,Winter,-,97,1,,,,
98,down,Adele,Set Fire to the Rain,35,17,28,,,,
99,down,MAGIC!,Rude,96,22,17,,,,
100,-,ZAYN,Dusk Till Dawn (feat. Sia),-,26,21,,,,
