Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raffa Affar,Cinta Sampai Mati,1,1,4,,,,
2,up,Troye Sivan,Angel Baby,3,1,21,,,,
3,up,Janna Nick,Gatal,15,3,3,,,,
4,up,TREASURE,DARARI,10,1,2,,,,
5,up,Adele,Easy On Me,6,1,20,,,,
6,-,BTOB,The Song,-,6,1,,,,
7,up,NABILA MAHARANI,BILA NANTI,20,7,11,,,,
8,up,Sia,Unstoppable,12,4,54,81,2019-11-10,81,2019-11-10
9,down,ENHYPEN,Polaroid Love,5,2,7,,,,
10,down,LISA,MONEY,8,1,25,,,,
11,down,INNA,UP,7,1,11,,,,
12,up,Christina Perri,A Thousand Years,26,3,87,,,,
13,down,Ed Sheeran,Perfect,9,2,105,73,2019-10-06,58,2019-10-20
14,up,BTS,Dynamite (Slow Jam Remix),19,9,14,,,,
15,down,TAEYEON,INVU,11,11,2,,,,
16,up,TWICE,The Feels,43,5,22,,,,
17,up,Virgoun,Surat Cinta Untuk Starla,27,6,50,,,,
18,-,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,-,18,1,,,,
19,down,Gayle,abcdefu,13,5,13,,,,
20,up,BTS,Butter (Sweeter Remix),82,11,16,,,,
21,-,STAYC,RUN2U,-,21,1,,,,
22,-,Vhong Navarro,Pamela,-,22,2,,,,
23,down,Justin Bieber,Ghost,14,1,21,62,2021-03-28,62,2021-03-28
24,up,The Kid LAROI & Justin Bieber,Stay,29,3,31,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,34,4,76,1,2019-10-06,1,2019-10-06
26,down,TREASURE,JIKJIN,2,2,2,,,,
27,up,Ed Sheeran,Thinking Out Loud,28,4,45,,,,
28,-,Els Warouw,Dear Diary,-,2,1,,,,
29,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),17,14,3,,,,
30,-,Sarah Raissuddin,Kesetiaan,-,5,5,,,,
31,-,차은우,"Focus on me (from 'The Villainess is a Marionette' Original Soundtrack, Pt. 1)",-,31,1,,,,
32,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),4,4,3,,,,
33,-,Charli XCX,Beg For You (A.G. Cook & VERNON OF SEVENTEEN Remix) [feat. Rina Sawayama],-,33,1,,,,
34,up,Bruno Mars,When I Was Your Man,69,10,40,,,,
35,-,Dadido,Aca Aca Nehi Nehi,-,35,3,,,,
36,down,テイラー・スウィフト,Blank Space,35,20,36,,,,
37,up,Stevan Pasaribu,Belum Siap Kehilangan,45,5,32,,,,
38,up,Calum Scott,You Are the Reason,96,8,59,,,,
39,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,47,,,,
40,up,Maroon 5,Memories (Cut Copy Remix),99,18,9,,,,
41,-,DOYOUNG,A little more,-,41,1,,,,
42,-,ST12,Kepingan Hati,-,40,4,,,,
43,-,Adele,Hello,-,13,20,,,,
44,-,Tri Suaka,Aku Bukan Jodohnya,-,3,17,,,,
45,down,Elley Duhé,MIDDLE OF THE NIGHT,33,17,2,,,,
46,up,INNA & Sean Paul,UP,58,3,10,,,,
47,-,DOKYEOM,Go!,-,38,1,,,,
48,-,ONEW,Mind Warning,-,40,1,,,,
49,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,53,19,6,,,,
50,-,Dayang Nurfaizah & Amir Masdi,Debu,-,50,1,,,,
51,-,Syamel & Ernie Zakri,"Goodbye, Hello",-,29,14,,,,
52,-,Meghan Trainor,All About That Bass,-,24,13,,,,
53,-,ENHYPEN,Always,-,53,1,,,,
54,down,NIKI,Every Summertime,41,41,7,,,,
55,down,Ed Sheeran,Shivers,44,18,19,,,,
56,down,Celina Sharma & Harris J.,24 / 7,50,8,17,,,,
57,-,ZAYN,Dusk Till Dawn (feat. Sia),-,26,9,,,,
58,-,Katy Perry,Roar,-,42,4,,,,
59,down,TAJUL & afieq shazwan,Malam Semakin Dingin,49,8,23,,,,
60,-,Ed Sheeran,Photograph,-,2,20,,,,
61,-,Madison Beer,Reckless,-,1,37,,,,
62,-,Hafiz Suip,Kisah Cinta Kita,-,2,47,,,,
63,-,Coldplay X BTS,My Universe,-,4,20,,,,
64,down,Jamie Miller,Here's Your Perfect,46,2,38,,,,
65,-,Angga Candra,Sampai Tutup Usia,-,18,25,,,,
66,-,afieq shazwan,Layu Di Hujung Mekar,-,59,5,,,,
67,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,6,47,,,,
68,down,Lilorx,Racing Into the Night (Ringtone Remix),24,2,18,,,,
69,-,郭正正,Shake Your Body (feat. old crab),-,69,1,,,,
70,-,Ailee,I Will Show You,-,48,1,,,,
71,-,Gellen Martadinata,Selamat Ulang Tahun,-,11,52,,,,
72,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,9,19,,,,
73,down,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,36,26,14,,,,
74,down,Raffa Affar,Hal Hebat,21,8,5,,,,
75,-,Cherpen Band,Pasti,-,75,1,,,,
76,-,AJR,The Good Part,-,35,10,,,,
77,down,队长,哪里都是你,23,18,8,,,,
78,-,Govinda,Hal Hebat,-,11,3,,,,
79,-,王中平,天知道我愛你,-,79,1,,,,
80,-,Shawn Mendes,It'll Be Okay,-,59,4,,,,
81,-,彭筝,秒针,-,81,1,,,,
82,-,DJ Sandy,Paro Paro G,-,82,1,,,,
83,down,Ali Gatie,Perfect,31,22,4,,,,
84,-,Charlie Puth,Light Switch,-,4,3,,,,
85,down,隊長,11 (feat. 黃禮格),32,22,4,,,,
86,-,小阿七,從前說,-,22,2,,,,
87,down,Becky G.,Bella Ciao,55,55,3,,,,
88,-,Blue Affair & Sasha Dith,Ya Odna (Dance Extended Mix),-,88,1,,,,
89,-,"Andrea Bocelli, Lei Jia & Lang Lang",Forever You and Me,-,89,1,,,,
90,-,Janice Vidal,Little Miss Janice,-,90,1,,,,
91,-,Siti Nurhaliza,Kau Kekasihku,-,91,1,,,,
92,-,Siti Nurhaliza,Purnama Merindu,-,69,3,,,,
93,-,Ed Sheeran,Shape of You,-,10,26,94,2020-01-05,94,2020-01-05
94,-,SAMSONS,Cinta Mati,-,94,1,,,,
95,-,Siti Nurhaliza,Cindai,-,95,1,,,,
96,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,14,23,,,,
97,-,Siti Nurhaliza,Jerat Percintaan,-,97,1,,,,
98,-,Andmesh,Cinta Luar Biasa,-,1,69,,,,
99,-,PSY,Gangnam Style,-,23,12,,,,
100,-,Adele,Skyfall,-,28,9,,,,
