Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,21,36,2019-10-06,2,2019-11-17
2,up,Justin Bieber,Intentions (feat. Quavo),17,2,8,35,2020-02-09,4,2020-04-05
3,-,WINNER,Hold,-,3,1,,,,
4,up,PUBLIC,Make You Mine,6,2,17,,,,
5,up,ZICO,Any Song,7,1,11,,,,
6,down,Trevor Daniel,Falling,3,2,17,61,2019-11-24,14,2020-01-05
7,up,Justin Bieber,Yummy,27,1,13,86,2020-01-05,3,2020-01-12
8,up,Gaho,시작,19,8,6,,,,
9,down,Ava Max,Kings & Queens,1,1,3,80,2020-03-15,37,2020-09-27
10,-,Dua Lipa,Break My Heart,-,1,1,97,2020-03-29,5,2020-06-28
11,up,Surfaces,Sunday Best,30,11,5,96,2020-03-01,27,2020-04-26
12,up,Hafiz Suip,Kisah Cinta Kita,70,2,17,,,,
13,down,Bunga Citra Lestari,Cinta Sejati,9,1,6,,,,
14,down,OneRepublic,Didn't I,4,4,3,95,2020-03-15,66,2020-03-22
15,-,Gaho,Start Over,-,4,1,,,,
16,up,BTS,ON,23,1,6,32,2020-02-23,6,2020-03-01
17,down,Dua Lipa,Don't Start Now,15,4,21,19,2019-11-03,3,2020-01-05
18,up,阿冗,你的答案,29,10,12,,,,
19,up,The Macarons Project,Fly Me to the Moon,28,3,20,,,,
20,up,Andmesh,Cinta Luar Biasa,35,1,21,,,,
21,-,Stray Kids,Mixtape : On Track,-,21,1,,,,
22,down,ITZY,WANNABE,18,5,3,67,2020-03-15,27,2020-03-22
23,down,SHAED & ZAYN,Trampoline,14,7,21,63,2019-10-06,63,2019-10-06
24,-,Anna Hamilton,Bad Liar,-,5,1,,,,
25,down,Stephanie Poetri,I Love You 3000,11,2,21,,,,
26,-,Ismail Izzani,Nyawa,-,26,1,,,,
27,down,Andmesh,Hanya Rindu,12,2,21,,,,
28,down,V,Sweet Night,10,10,2,,,,
29,down,V,Sweet Night (Instrumental),26,25,2,,,,
30,down,Achey,Sakit,21,8,15,,,,
31,down,Jackson Wang,100 Ways,16,16,2,,,,
32,-,Little Mix,Break Up Song,-,32,1,55,2020-03-29,55,2020-03-29
33,-,Ingrid DuMosch,Happy Birthday,-,13,3,,,,
34,up,Jeremy Zucker,comethru,89,16,7,,,,
35,-,peterpan,Menghapus Jejakmu,-,35,2,,,,
36,-,Ed Sheeran,Photograph,-,2,5,,,,
37,up,Hafiz Suip & Adira,Takdir Tercipta,78,10,18,,,,
38,-,KANG DANIEL,Interview,-,38,1,,,,
39,-,KANG DANIEL,Jealous,-,39,1,,,,
40,-,Siti Nurhaliza,Terang,-,4,11,,,,
41,up,Jack Stauber,Buttercup,55,21,13,,,,
42,-,KANG DANIEL,2U,-,42,1,,,,
43,down,PUBLIC,Make You Mine (Acoustic),22,22,3,,,,
44,-,Yerin Baek,Here I Am Again,-,26,6,,,,
45,up,BTS,Friends,46,12,6,65,2020-02-23,44,2020-03-01
46,up,Shawn Mendes & Camila Cabello,Señorita,98,4,21,1,2019-10-06,1,2019-10-06
47,-,湯倩,世界這麼大還是遇見你,-,47,1,,,,
48,-,JooHeon,Red Carpet,-,48,1,,,,
49,-,LO LA,Queen of Disaster,-,19,1,,,,
50,-,Anne-Marie,Her,-,38,1,,,,
51,-,Tika Zeins,Aku Takut,-,51,1,,,,
52,up,SALES,Chinese New Year,63,32,5,,,,
53,-,Brittany Maggs,Someone You Loved,-,53,1,,,,
54,down,Billie Eilish & Khalid,lovely,41,21,6,62,2020-02-02,62,2020-02-02
55,-,Wany Hasrita,Canggung (Single),-,35,1,,,,
56,-,Kim Feel,"Someday, the Boy",-,56,1,,,,
57,-,Calum Scott,You Are the Reason,-,8,15,,,,
58,down,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",39,6,10,,,,
59,down,Ed Sheeran,Perfect,36,2,20,73,2019-10-06,58,2019-10-20
60,-,Camila Cabello,Real Friends,-,27,1,,,,
61,-,Judika,Tak Mungkin Bersama,-,61,1,,,,
62,-,Ha Hyun Woo,Diamond,-,62,1,,,,
63,-,Bunga Citra Lestari,Wanita Terbahagia,-,11,5,,,,
64,-,Cakra Khan & Hael Husaini,Terlanjur Cinta,-,39,3,,,,
65,-,Lukas Graham,Scars,-,65,1,,,,
66,down,Bunga Citra Lestari,Karena Kucinta Kau,8,2,6,,,,
67,-,WooSung,You Make Me Back,-,67,1,,,,
68,-,크러쉬,Beautiful,-,11,8,,,,
69,-,Adele,Make You Feel My Love,-,42,1,,,,
70,-,Andmesh,Kumau Dia,-,70,1,,,,
71,-,mxmtoon,temporary nothing,-,71,1,,,,
72,down,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,32,5,6,,,,
73,-,Ava Max,So Am I,-,9,7,69,2019-10-06,69,2019-10-06
74,-,Scrubb,ลึกลึก,-,74,1,,,,
75,down,Lauv,Who (feat. BTS),20,8,4,57,2020-03-08,57,2020-03-08
76,-,Siti Nurhaliza,Purnama Merindu,-,69,1,,,,
77,down,Mahen,Pura Pura Lupa,43,43,2,,,,
78,-,"Poetic Ammo, David Aka White Day, Jerica & The Monk",Kam Sang Tah Kong Chai,-,78,1,,,,
79,down,Ava Max,Salt,42,13,13,91,2020-03-01,65,2020-04-19
80,down,Naqiu,Sinar Kedua,24,24,2,,,,
81,-,EXO,The Eve,-,81,1,,,,
82,-,Polina Gagarina,Ты не целуй,-,82,1,,,,
83,-,Jeremy Zucker,julia,-,83,1,,,,
84,-,Shane Filan,Beautiful in White,-,9,12,,,,
85,-,Hafiz Suip & Adira,Untuk Cinta,-,85,1,,,,
86,-,Lauv,Mean It,-,9,15,96,2019-11-24,96,2019-11-24
87,-,Sammi Cheng,Mi,-,87,1,,,,
88,down,Ali Gatie,What If I Told You That I Love You,44,5,9,48,2020-02-02,48,2020-02-02
89,down,Yoonmirae,Flower,88,10,9,,,,
90,-,Hailee Steinfeld,I Love You's,-,90,1,,,,
91,-,Sammi Cheng,信者得愛 (feat. MC仁),-,91,1,,,,
92,down,Kim Feel,"Someday,   the Boy",50,43,3,,,,
93,-,Sammi Cheng,Bang Bang Bang,-,93,1,,,,
94,-,SAPPHIRE,Physical,-,94,1,,,,
95,-,Bazzi,I.F.L.Y.,-,20,7,,,,
96,-,Lauv,Feelings,-,36,7,,,,
97,-,Sam Smith,To Die For,-,32,5,88,2020-02-16,35,2020-02-23
98,-,Sammi Cheng,浮雕,-,98,1,,,,
99,-,Hannah Jane Lewis,Love Letters,-,99,1,,,,
100,-,BTS,Louder than bombs,-,19,3,53,2020-02-23,53,2020-02-23
