Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Hope Club & Danna Paola,Know Me Too Well,1,1,8,,,,
2,up,BTS,Permission to Dance,2,2,3,,,,
3,up,Madison Beer,Reckless,3,1,8,,,,
4,up,dhruv,double take,6,3,11,,,,
5,down,Jamie Miller,Here's Your Perfect,4,2,8,,,,
6,-,BTS,Permission to Dance (R&B Remix),-,6,1,,,,
7,down,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),5,4,15,,,,
8,down,BTS,Butter,7,1,10,,,,
9,down,Lia Aziz,Kucu Kuca,8,1,10,,,,
10,up,Bella Poarch,Build a Bitch,11,1,11,,,,
11,down,BTS,Permission to Dance (Instrumental),9,9,3,,,,
12,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,12,1,,,,
13,-,Ed Sheeran,Perfect,-,2,81,73,2019-10-06,58,2019-10-20
14,up,BTS,Dynamite,31,1,47,96,2020-08-23,2,2020-08-30
15,-,SB19,Bazinga,-,15,1,,,,
16,up,Olivia Rodrigo,happier,18,9,9,,,,
17,up,AsmarA,Lagu Cinta,55,17,3,,,,
18,-,SB19,MAPA,-,18,3,,,,
19,up,Trinidad Cardona,Dinero,70,19,3,,,,
20,-,Colde,When Dawn Comes Again (feat. BAEKHYUN),-,20,1,,,,
21,-,Christina Perri,A Thousand Years,-,3,67,,,,
22,down,Sia,Unstoppable,12,4,24,81,2019-11-10,81,2019-11-10
23,-,Rabbani,Takbir Raya,-,23,4,,,,
24,up,BIAN Gindas,Jawara Cinta,27,16,9,,,,
25,down,Ed Sheeran,Bad Habits,10,10,5,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,19,3,2,,,,
27,-,Fattah Amin,Hamba (feat. Kmy Kmo),-,27,1,,,,
28,down,Gellen Martadinata,Selamat Ulang Tahun,21,11,32,,,,
29,down,Andmesh,Hanya Rindu,23,2,84,,,,
30,-,ROSÉ,On The Ground,-,1,19,2,2021-03-21,2,2021-03-21
31,-,Sasha Sloan,Dancing With Your Ghost,-,22,23,,,,
32,up,Olivia Rodrigo,traitor,91,32,2,,,,
33,-,Camila Cabello,Don't Go Yet,-,33,1,,,,
34,-,vaultboy,Everything Sucks,-,14,7,,,,
35,-,Virgoun,Surat Cinta Untuk Starla,-,6,38,,,,
36,-,Shawn Mendes & Camila Cabello,Señorita,-,4,63,1,2019-10-06,1,2019-10-06
37,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,35,,,,
38,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],20,6,40,,,,
39,down,Seventeen,Kemarin,29,19,20,,,,
40,-,阿冗,你的答案,-,10,39,,,,
41,-,Bruno Mars,It Will Rain,-,14,11,,,,
42,down,Dua Lipa,Levitating (feat. DaBaby),36,8,26,93,2020-10-25,3,2021-05-16
43,down,Shane Filan,Beautiful in White,24,9,50,,,,
44,-,Rachel Platten,Fight Song,-,42,9,,,,
45,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,19,2,,,,
46,down,The Macarons Project,Fly Me to the Moon,22,3,71,,,,
47,-,Anne-Marie,TRACK 3,-,47,1,,,,
48,-,ENHYPEN,FEVER,-,48,3,,,,
49,down,Spin,Malam Semakin Dingin,13,13,4,,,,
50,-,TAEYANG,"Eyes, Nose, Lips",-,39,8,,,,
51,down,Bunga,Intan Payung (feat. Noraniza Idris),33,18,7,,,,
52,down,BTS,Life Goes On,47,1,36,3,2020-11-29,3,2020-11-29
53,-,Arvian Dwi,Jang Ganggu,-,53,1,,,,
54,-,BIGBANG,BANG BANG BANG,-,34,3,,,,
55,-,Alleycats,Di Kamarku Yang Telah Sepi,-,55,1,,,,
56,-,Iman Troye,Pejam Celik Hari Raya,-,1,8,,,,
57,-,Sabyan,Allahumma Labbaik,-,57,2,,,,
58,-,X-Ray,Mekar Di Jiwa,-,13,1,,,,
59,down,Opick,Rapuh,30,18,18,,,,
60,down,Ariana Grande,pov,49,47,9,34,2020-11-08,26,2020-11-22
61,-,Conan Gray,People Watching,-,61,1,,,,
62,-,Unknown,Jangan Marah (Baby Sayang),-,13,4,,,,
63,-,Raihan,Haji Menuju Allah,-,63,1,,,,
64,-,Jason Derulo,Take You Dancing,-,6,32,71,2020-08-23,16,2021-01-17
65,-,Rafeah Buang,Bila Takbir Bergema,-,63,8,,,,
66,-,UJI,Big Change,-,66,1,,,,
67,-,John Mayer,New Light,-,67,1,,,,
68,-,ADA Band,Haruskah Kumati,-,68,1,,,,
69,-,Céline Dion,That's the Way It Is,-,69,1,,,,
70,-,小蓝背心,目及皆是你 (心跳版),-,70,1,,,,
71,-,Zaleha Hamid,Bunga Rampai,-,71,1,,,,
72,-,Pusakata,Menjelma Cahaya,-,72,1,,,,
73,-,Arai. The Grape,Babysayang,-,73,1,,,,
74,-,Normani,Wild Side (feat. Cardi B),-,74,1,,,,
75,down,路飞文,嘉宾,41,41,5,,,,
76,-,Ronald Cheng,我們,-,76,1,,,,
77,-,Maulana Ardiansyah,Tetap Disini,-,77,1,,,,
78,-,LANY,up to me,-,78,1,,,,
79,-,Pusakata,Di Seberang Sana,-,79,1,,,,
80,-,Angga Candra,Sampai Tutup Usia,-,18,20,,,,
81,-,"Cheat Codes, Bryn Christopher & Little Big Town",Never Love You Again (with Little Big Town & Bryn Christopher),-,81,1,,,,
82,-,Rothy & 한승윤,We will be not all together,-,82,1,,,,
83,-,เบลล่า ไรวินทร์,ขอรักคืนกลับมา,-,15,1,,,,
84,-,RYEOWOOK,Starry Night,-,84,1,,,,
85,-,Omar Rudberg,Symphony,-,85,1,,,,
86,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,77,1,,,,
87,down,TAEYEON,Weekend,14,2,3,,,,
88,-,KIM BUMSOO,Winter of May,-,88,1,,,,
89,-,Kelly Yu,最好(影视剧《爱上特种兵》人物主题曲),-,89,1,,,,
90,-,Kelly Yu,Wonder Or Not,-,90,1,,,,
91,-,SB19,SLMT,-,91,1,,,,
92,-,Doja Cat,Need To Know,-,32,1,,,,
93,-,Boyzone,No Matter What,-,87,2,,,,
94,-,John Mayer,Wild Blue,-,94,1,,,,
95,-,Bruno Mars,When I Was Your Man,-,10,31,,,,
96,-,Keekihime,Shunkan Everyday,-,96,1,,,,
97,-,Ed Sheeran,Thinking Out Loud,-,4,33,,,,
98,-,Mawi,Cahaya Malaika,-,98,1,,,,
99,-,Wafiq Azizah,Syukur Alhamdulillah,-,92,2,,,,
100,-,王菲,暗湧,-,100,1,,,,
