Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISA,MONEY,3,1,4,,,,
2,down,LISA,LALISA,1,1,4,,,,
3,down,New Hope Club & Danna Paola,Know Me Too Well,2,1,18,,,,
4,up,Madison Beer,Reckless,4,1,18,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,3,12,,,,
6,-,TWICE,The Feels,-,5,1,,,,
7,down,Jamie Miller,Here's Your Perfect,6,2,18,,,,
8,up,TAJUL & afieq shazwan,Malam Semakin Dingin,9,8,3,,,,
9,down,dhruv,double take,7,3,21,,,,
10,up,Sezairi,It's You,10,8,12,,,,
11,down,BTS,Permission to Dance,8,2,13,,,,
12,up,BTS,Butter,12,1,20,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,11,5,10,,,,
14,up,The Macarons Project,Fly Me to the Moon,16,3,77,,,,
15,-,Shania Yan,Nothing's Gonna Change My Love For You,-,15,1,,,,
16,up,Gellen Martadinata,Selamat Ulang Tahun,19,11,41,,,,
17,down,X-Ray,Mekar Di Jiwa,13,13,9,,,,
18,-,"B.I, Bipolar Sunshine & Afgan",Lost At Sea (Illa Illa 2),-,18,1,,,,
19,-,CL,Lover Like Me,-,19,1,,,,
20,up,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),21,4,25,,,,
21,-,Zhou Shen,若思念便思念,-,21,1,,,,
22,up,Dua Lipa,Levitating,28,19,5,74,2020-04-05,74,2020-04-05
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,9,4,,,,
24,up,ITZY,LOCO,24,24,2,,,,
25,-,TWICE,The Feels (YVES V Remix),-,25,1,,,,
26,down,Sia,Unstoppable,17,4,34,81,2019-11-10,81,2019-11-10
27,up,Stevan Pasaribu,Belum Siap Kehilangan,27,5,11,,,,
28,-,Mao Bu YI,給你給我,-,28,1,,,,
29,-,TWICE,The Feels (The Stereotypes Remix),-,29,1,,,,
30,-,DOWOON,Out of the BlueOut of the Blue (with Song Hee Jin),-,30,1,,,,
31,down,Haico,Bahagia Bersamamu,29,23,8,,,,
32,up,Doja Cat,Need To Know,73,32,6,,,,
33,-,KEY,BAD LOVE,-,33,1,,,,
34,-,Jinyoung,DIVE (Japanese ver.),-,34,1,,,,
35,down,ATEEZ,Deja Vu,26,6,3,,,,
36,up,Lia Aziz,Kucu Kuca,37,1,19,,,,
37,down,Olivia Rodrigo,happier,14,9,19,,,,
38,-,ATEEZ,Eternal Sunshine,-,30,2,,,,
39,-,Andmesh,Hanya Rindu,-,2,91,,,,
40,down,D.O.,I'm Gonna Love You (feat. Wonstein),23,8,10,,,,
41,down,Marshmello & Jonas Brothers,Leave Before You Love Me,30,19,8,,,,
42,-,Ed Sheeran,Bad Habits,-,10,14,,,,
43,-,Someone You Loved,Someone You Loved,-,43,4,,,,
44,down,Ed Sheeran,Shivers,18,18,4,,,,
45,up,"Alan Walker, K-391 & Boy In Space",Paradise,70,33,2,,,,
46,-,TWICE,The Feels (The Stereotypes Remix) [Instrumental],-,46,1,,,,
47,-,Meerqeen,Menunggu,-,47,1,,,,
48,-,Eclat Story,Beautiful In White,-,48,2,,,,
49,-,ProducePandas,就算與全世界為敵也要跟你在一起,-,49,1,,,,
50,down,Ichon,Janji Putih,15,15,3,,,,
51,up,BTS,Dynamite,51,1,54,96,2020-08-23,2,2020-08-30
52,-,Beyond,海闊天空,-,36,1,,,,
53,down,BTS,Life Goes On,48,1,43,3,2020-11-29,3,2020-11-29
54,-,Jinyoung,Dive,-,6,2,,,,
55,-,KidiDaNoto,Janji (feat. Muriz Rose),-,55,1,,,,
56,-,AVIWKILA,"I Like You so Much, You’ll Know It",-,5,8,,,,
57,-,BTS,Epiphany,-,16,4,,,,
58,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,1,30,,,,
59,down,NCT 127,Sticker,25,16,3,,,,
60,-,Tate McRae,you broke me first,-,6,47,81,2020-08-23,15,2020-11-15
61,-,Alec Benjamin,Let Me Down Slowly,-,55,3,,,,
62,-,Sasha Sloan,Dancing With Your Ghost,-,22,26,,,,
63,-,ITZY,LOCO (English Version),-,63,1,,,,
64,-,Sakura Band,Polaroid,-,20,4,,,,
65,down,Jamie Miller,Here’s Your Perfect (with salem ilese),31,31,6,,,,
66,-,SAMSONS,Kenangan Terindah,-,24,22,,,,
67,-,Alan Tam,一生中最愛 (Live),-,67,1,,,,
68,-,Duncan Laurence,Arcade (feat. FLETCHER),-,12,11,100,2021-03-21,64,2021-04-25
69,-,Carpenters,I Believe You,-,69,1,,,,
70,down,Shuib & Siti Sarah,Semakin Benci Semakin Cinta,33,2,9,,,,
71,-,小蓝背心,我怕来者不是你 (DJ版),-,71,1,,,,
72,-,Siti Nurhaliza,Bukan Cinta Biasa,-,72,1,,,,
73,-,Dato Shake,Avec Elle,-,73,1,,,,
74,-,Lyodra,Pesan Terakhir,-,46,1,,,,
75,-,Nishman,Maafkan,-,75,1,,,,
76,-,Syamel & Ernie Zakri,"Goodbye, Hello",-,29,12,,,,
77,-,也可,不如 (女聲正式版),-,77,1,,,,
78,-,Jang Na-ra,Sweet Dream,-,78,2,,,,
79,down,Putry Pasanea,Janji Putih,76,76,2,,,,
80,-,Gombloh,Apel,-,80,1,,,,
81,-,Mohd Mentor,Segala,-,81,1,,,,
82,down,DOLLA,Berani,35,35,2,,,,
83,-,Stray Kids,Thunderous,-,4,5,,,,
84,down,Taylor Swift,Wildest Dreams (Taylor's Version),22,14,3,,,,
85,down,Lil Nas X,THATS WHAT I WANT,77,77,2,,,,
86,down,Spin,Malam Semakin Dingin,41,13,9,,,,
87,-,IU,Bbibbi,-,73,3,,,,
88,-,DooPiano,Film Out,-,88,1,,,,
89,-,Kang Sunghun,Can't Stay Apart,-,89,1,,,,
90,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,68,28,4,,,,
91,down,Yuna,Don't Blame It On Love (feat. Pink Sweat$),82,15,4,,,,
92,-,MÆYØ,Remedy For Us (feat. D-Spade),-,92,1,,,,
93,-,Na Ying & Yao Chen,孤帆 (電視劇《假日暖洋洋》主題曲),-,93,1,,,,
94,-,Kate Bush,50 Words For Snow (2018 Remaster),-,94,1,,,,
95,-,Todrick Hall,"Nails, Hair, Hips, Heels",-,95,1,,,,
96,-,Carpenters & Royal Philharmonic Orchestra,I Need To Be In Love,-,96,1,,,,
97,-,Geraldine & JieYing Tha,BFF (Best Friends Forever),-,97,1,,,,
98,-,Alan Tam,一生中最愛,-,79,2,,,,
99,-,KEY,Eighteen (End Of My World),-,99,1,,,,
100,-,TWICE,The Feels (YVES V Remix) [Instrumental],-,100,1,,,,
