Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,6,,,,
2,up,ALYPH,SWIPE,2,1,6,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,2,6,,,,
4,-,RM,Wild Flower (with 조유진),-,2,1,,,,
5,up,Rema & Selena Gomez,Calm Down,6,1,12,,,,
6,-,RM,Bicycle,-,6,1,,,,
7,up,OneRepublic,I Ain't Worried,48,1,27,,,,
8,-,RM,Lonely,-,8,1,,,,
9,-,Nicky Youre & Dazy,Sunroof,-,4,28,,,,
10,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],17,10,2,,,,
11,-,RM,Still Life (with Anderson .Paak),-,11,1,,,,
12,-,RM,No.2 (with 박지윤),-,12,1,,,,
13,-,RM,Change pt.2,-,13,1,,,,
14,down,JVKE,Golden Hour,10,1,16,,,,
15,-,ATEEZ,Paradigm,-,15,1,,,,
16,down,BTS,Run BTS,5,3,15,,,,
17,-,RM,Closer (with Paul Blanco & Mahalia),-,17,1,,,,
18,-,ITZY,CHESHIRE,-,18,1,,,,
19,-,RM,All Day (with TABLO),-,19,1,,,,
20,down,Ed Sheeran,Perfect,7,2,140,73,2019-10-06,58,2019-10-20
21,-,RM,Forg_tful (with Kim Sawol),-,21,1,,,,
22,-,Red Velvet,Birthday,-,22,1,,,,
23,-,RM,Yun (with Erykah Badu),-,23,1,,,,
24,-,RM,Hectic (with Colde),-,24,1,,,,
25,-,Rizky Febian,Hingga Tua Bersama,-,6,23,,,,
26,up,Faizal Tahir,Santai,66,3,11,,,,
27,up,BLACKPINK,Shut Down,40,1,12,,,,
28,-,Lauv,All 4 Nothing (I'm So In Love),-,26,11,,,,
29,down,BTS,Dynamite (Slow Jam Remix),9,9,46,,,,
30,down,Christina Perri,A Thousand Years,11,3,121,,,,
31,down,Chombi,Sayunk I Love You,4,1,7,,,,
32,down,Virgoun,Surat Cinta Untuk Starla,12,6,81,,,,
33,down,BTS,Butter (Sweeter Remix),28,11,42,,,,
34,down,Troye Sivan,Angel Baby,31,1,57,,,,
35,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,5,73,,,,
36,down,Jegeg Bulan,Care Bebek,24,18,3,,,,
37,up,Justin Bieber,Ghost,47,1,51,62,2021-03-28,62,2021-03-28
38,-,Sam Smith & Kim Petras,Unholy,-,2,10,,,,
39,-,Zack Tabudlo,Pano,-,21,3,,,,
40,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,12,24,,,,
41,down,JIN,The Astronaut,19,2,6,,,,
42,-,TREASURE,病,-,27,1,,,,
43,-,Zhou Shen,流光,-,43,1,,,,
44,-,Anne-Marie x Aitch,Psycho,-,44,1,,,,
45,-,BTS,Life Goes On,-,1,57,3,2020-11-29,3,2020-11-29
46,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,46,4,81,2020-02-09,81,2020-02-09
47,-,Harry Styles,As It Was,-,2,33,,,,
48,down,Joji,Glimpse of Us,37,1,26,,,,
49,-,peterpan,Bintang Di Surga,-,37,3,,,,
50,-,BTS,IDOL,-,50,7,,,,
51,-,Sasha Sloan,Dancing With Your Ghost,-,22,34,,,,
52,-,KARA,WHEN I MOVE,-,52,1,,,,
53,-,Keisya Levronka,Tak Ingin Usai,-,5,25,,,,
54,-,Enisa,Just A Kiss (Muah),-,47,1,,,,
55,-,CanBand,一人限定,-,55,1,,,,
56,-,(G)I-DLE,Nxde,-,8,4,,,,
57,-,Fabio Asher,Rumah Singgah,-,7,18,,,,
58,-,SlowTune,Copines,-,58,1,,,,
59,-,vocal dude,thenmozhi (unplugged),-,59,1,,,,
60,-,Emilee,I Love You Baby,-,26,12,,,,
61,-,Moona Hoshinova,Perisai Jitu,-,61,1,,,,
62,-,"sped up viral audios, Creamy & 11:11 Music Group",Weak (Sped Up),-,62,1,,,,
63,-,ITZY,Freaky,-,63,1,,,,
64,-,Aina Abdul,Semalam,-,7,23,,,,
65,up,BLACKPINK,Typa Girl,67,8,8,,,,
66,-,Ashmute,Scenery,-,66,1,,,,
67,-,ITZY,Snowy,-,67,1,,,,
68,-,小雪,我會很勇敢,-,68,1,,,,
69,-,Yuqi Gui,宝贝起床了,-,69,1,,,,
70,-,Kygo,Fever (feat. Lukas Graham),-,70,1,,,,
71,-,White Shoes & The Couples Company,Irama Cita (Radio Version),-,71,1,,,,
72,-,Dr. Alban,It's My Life,-,72,1,,,,
73,-,周柯宇,我的眼裡只有你 (《風吹半夏》年代經典OST特別企劃),-,73,1,,,,
74,-,Mario G klau,Semata Karenamu,-,9,1,,,,
75,-,Flybaits,Jangan Di Paksa,-,75,1,,,,
76,-,Alex Tracey,Someone Tell Me Why,-,76,1,,,,
77,-,P1Harmony,Back Down,-,77,1,,,,
78,-,FTISLAND,"I Wish (feat. N.Flying) [Live 2019 FNC Kingdom -Winter Forest Camp- at Makuhari International Exhibition Halls, Chiba]",-,78,1,,,,
79,-,Son Dong Woon,Scent of yours,-,79,1,,,,
80,-,Jess Lee,Light,-,80,1,,,,
81,-,Elton John & Britney Spears,Hold Me Closer (Acoustic),-,81,1,,,,
82,-,Daniel Díaz,Say Something (Deluxe Edition),-,82,1,,,,
83,-,NewJeans,Hype Boy,-,26,7,,,,
84,down,Ed Sheeran,Thinking Out Loud,14,4,72,,,,
85,-,Prominent Band,Tak Ada Kata Menyerah,-,85,1,,,,
86,-,Jessie J,Price Tag,-,86,1,,,,
87,-,Dr. Alban,One Love,-,87,1,,,,
88,down,テイラー・スウィフト,Blank Space,23,20,63,,,,
89,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,89,1,,,,
90,-,Raphael Jühe,Let Me Down Slowly (Piano Version),-,90,1,,,,
91,-,Katherine Lau,痴心願記取 (Live),-,91,1,,,,
92,-,Minnz Piano,Katawaredoki,-,92,1,,,,
93,down,Calum Scott,You Are the Reason,16,8,85,,,,
94,-,The Script,Run Through Walls (Orchestral Version),-,94,1,,,,
95,-,The B-52's,"Roam (12"" Remix) [Remastered]",-,95,1,,,,
96,-,Rossa,Hijrah Cinta,-,59,1,,,,
97,-,The B-52's,Roam (Extended Remix) [Remastered],-,97,1,,,,
98,down,Maroon 5,Memories (Cut Copy Remix),18,18,34,,,,
99,-,Zack Tabudlo,Binibini,-,99,1,,,,
100,-,Kelly Chen,最愛演唱會,-,100,1,,,,
