Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghea Indrawari,Jiwa Yang Bersedih,1,1,8,,,,
2,-,Zhang Zhe Han,Chase,-,2,1,,,,
3,up,Lokman Naufal,Haruman Terindah,3,3,6,,,,
4,-,Jung Kook & Jack Harlow,3D,-,1,1,,,,
5,up,MASDO,Pujaanku (feat. Aisyah Aziz),12,5,6,,,,
6,down,Jung Kook & Latto,Seven,4,1,12,,,,
7,-,FIFTY FIFTY,Cupid (Twin Version),-,1,28,,,,
8,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,5,1,,,,
9,down,Jung Kook & Latto,Seven,6,1,12,,,,
10,-,Jung Kook & Jack Harlow,3D (Instrumental),-,10,1,,,,
11,down,Taylor Swift,Cruel Summer,5,1,15,,,,
12,down,Ed Sheeran,Perfect,9,2,182,73,2019-10-06,58,2019-10-20
13,down,Tri Suaka,Merayu Tuhan (feat. Dodhy Kangen),11,11,4,,,,
14,-,Olivia Rodrigo,vampire,-,14,8,,,,
15,up,Christina Perri,A Thousand Years,21,3,163,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,24,4,137,1,2019-10-06,1,2019-10-06
17,-,IVE,Either Way,-,17,1,,,,
18,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,18,1,,,,
19,-,G.E.M.,Wei Yi,-,19,1,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,5,109,,,,
21,up,Ed Sheeran,Thinking Out Loud,27,4,110,,,,
22,up,Maroon 5,Memories,30,1,106,36,2019-10-06,2,2019-11-17
23,up,Andmesh,Cinta Luar Biasa,90,1,117,,,,
24,-,Bruno Mars,When I Was Your Man,-,10,83,,,,
25,down,Rudy Mancuso,Lento,22,13,6,,,,
26,down,Virgoun,Surat Cinta Untuk Starla,23,6,118,,,,
27,up,Ed Sheeran,Shape of You,41,10,65,94,2020-01-05,94,2020-01-05
28,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),95,14,56,,,,
29,-,Jung Kook,Still With You,-,1,5,,,,
30,-,G.E.M.,Qing Ren,-,30,1,,,,
31,-,B.I,4 Letters (feat. James Reid),-,31,1,,,,
32,down,Loreen,Tattoo,13,13,11,,,,
33,-,Miley Cyrus,Track Three,-,7,20,,,,
34,-,Tate McRae,greedy,-,6,1,,,,
35,-,Andmesh,Hanya Rindu,-,2,134,,,,
36,-,Ed Sheeran,Photograph,-,2,46,,,,
37,-,Hua Chen Yu,风之海,-,37,1,,,,
38,down,Khai Bahar & Adira Suhaimi,Pejam,18,18,2,,,,
39,-,Siti Nurhaliza & Dato’ Awie,Kalau Berkasih,-,22,3,,,,
40,down,HWASA,I Love My Body,35,10,3,,,,
41,-,Kelly Yu,Why Bother (Theme song of'THE EX-FILES 4:MARRIAGE PIAN'),-,41,1,,,,
42,down,Dua Lipa,Dance The Night,8,8,13,,,,
43,-,Puan Sri Saloma,Vibe Kopi Susu (feat. SonaOne & Daiyan Trisha) [Cover Of Kopi Susu],-,43,1,,,,
44,-,KWANGMIN,Why? (feat. RICKY),-,44,1,,,,
45,up,Iera Milpan,Retak Hatiku,49,3,12,,,,
46,-,Andra Respati,Sia Sia Mengharap Cintamu (feat. Gisma Wandira),-,46,1,,,,
47,-,ALYPH,SWIPE,-,1,20,,,,
48,-,Kep1er,Galileo,-,48,1,,,,
49,-,Xiaodou Mai,9420,-,49,1,,,,
50,-,Backstreet Boys,I Want It That Way,-,50,1,,,,
51,-,AKMU,Love Lee,-,20,2,,,,
52,-,Fauziah Latiff,"Nanti Mama Pulang (Original Soundtrack From ""Mencari Marina For Mediacorp Suria"")",-,52,1,,,,
53,-,Frawley,"If I Don't Laugh, I'll Cry",-,53,1,,,,
54,-,楊振宇,我們還是做朋友吧,-,54,1,,,,
55,-,Gin Lee,後人類的美麗與哀愁,-,55,1,,,,
56,-,elijah woods,Ilu,-,56,1,,,,
57,-,BLACKPINK,How You Like That,-,1,40,3,2020-07-05,3,2020-07-05
58,-,BTS & Charli XCX,Dream Glow (BTS World Original Soundtrack) [Pt. 1],-,58,1,,,,
59,down,V,Slow Dancing,10,1,4,,,,
60,-,Jerry Christian,Sesaat Kau Hadir,-,60,1,,,,
61,-,aespa & Nitepunk,Spicy (Nitepunk Remix),-,61,1,,,,
62,-,張赫宣,親愛的姑娘你為何要離開 (動畫《刺客伍六七》插曲),-,62,1,,,,
63,-,Mars,故事还长,-,63,1,,,,
64,-,Delladevina,Belum Sembuh,-,64,1,,,,
65,down,Shanna Shannon & Stevan Pasaribu,Haunting,15,15,2,,,,
66,-,Ulli Boegershausen & Sungha Jung,Daybreak in May (Duet),-,66,1,,,,
67,-,Al-Rifa'ie Satu,Syi'ir Tawasul Al-Rifa'ie,-,15,9,,,,
68,-,Rick Astley,Never Gonna Give You Up (Cake Mix),-,68,1,,,,
69,-,Vicky Chen,Hate Myself,-,69,1,,,,
70,-,TRENDZ,NEW DAYZ,-,70,1,,,,
71,-,Justin Bieber,Ghost,-,1,55,62,2021-03-28,62,2021-03-28
72,-,Cindy Fong,傷感雨天,-,72,1,,,,
73,-,Jeryl Lee,冲破,-,73,1,,,,
74,-,LifeTones,God's Gift,-,74,1,,,,
75,-,Sufian Suhaimi,Menggenggam Bahagia,-,55,1,,,,
76,-,Jeryl Lee,Shout It Out (Original Soundtrack),-,76,1,,,,
77,-,Dj Booster 2,Chaleya (Remix),-,77,1,,,,
78,-,Jeryl Lee,你是我遥不可及的幸福,-,78,1,,,,
79,-,Dennis Lau & Jeryl Lee,I Wanna Be Free,-,79,1,,,,
80,-,Adele,Someone Like You,-,16,41,,,,
81,-,DJ Remix Premier,Dj Gayo Lungun Cicimpala Ko Gelah Berijin,-,81,1,,,,
82,-,Jung Kook,My You,-,4,5,,,,
83,-,Taylor Swift,Track 19 (From The Vault),-,10,3,,,,
84,-,Indah Aqila,Cinta Tak Dibalas Cinta,-,84,1,,,,
85,-,Paul Canning,Wonderful Tonight (Acoustic),-,85,1,,,,
86,-,A Great Big World & Christina Aguilera,Say Something,-,15,17,,,,
87,-,Hzcc & CR3,麥當勞漢堡 (Remix),-,79,2,,,,
88,-,shadow夏一瓶,就让这大雨全都落下,-,88,1,,,,
89,-,Jeryl Lee,"致敬 1, 000, 000",-,89,1,,,,
90,-,山脚下男孩,月亮圆 (温馨版),-,90,1,,,,
91,-,Måneskin,Beggin,-,3,16,,,,
92,-,Jeryl lee,落子无悔,-,92,1,,,,
93,-,檀健次,大艺术家,-,93,1,,,,
94,-,Syamel,Belakang Tabir,-,94,1,,,,
95,-,"Jeryl Lee, 玛莎, 陳珂冰, Kah Jun, 林可欣, 徐梽豪, Alvin.TJM, 姂喇, Serene Cheam & 赵文俊",你从不是一个人,-,95,1,,,,
96,-,"Qi Zhang, 檀健次 & 兰天奇",Speed up the Passion (Original Version),-,96,1,,,,
97,-,Li Yugang,莲花,-,97,1,,,,
98,-,Stephanie Poetri,I Love You 3000,-,2,77,,,,
99,-,Tyla,Water,-,22,1,,,,
100,-,摩登兄弟劉宇寧,灼心 (《灼灼風流》情感主題曲),-,100,1,,,,
