Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nabila Razali,Peluang Kedua,-,1,1,,,,
2,up,Anuar & Ellina,Suasana Di Hari Raya,38,1,3,,,,
3,-,Alif Satar & Raihan,Damba Cinta Mu,-,3,1,,,,
4,down,Opick,Ramadhan Tiba,2,1,3,,,,
5,-,PUBLIC,Make You Mine,-,2,21,,,,
6,up,Gaho,Start Over,6,4,6,,,,
7,down,Andmesh,Hanya Rindu,4,2,26,,,,
8,up,Sabyan,Aisyah Istri Rasulullah,17,8,3,86,2020-04-12,86,2020-04-12
9,-,Bazzi,Myself,-,9,1,,,,
10,down,Gaho,시작,8,8,11,,,,
11,-,Sudirman,Dari Jauh Kupohon Maaf,-,6,1,,,,
12,down,Khai Bahar & INTEAM,Setanggi Syurga 2020,3,3,2,,,,
13,up,Ingrid DuMosch,Happy Birthday,44,13,8,,,,
14,-,YESUNG & SURAN,Still Standing,-,14,1,,,,
15,down,Maroon 5,Memories,7,1,26,36,2019-10-06,2,2019-11-17
16,-,NCT DREAM,Ridin',-,16,1,,,,
17,-,Uji Rashid & Hail Amir,Seloka Hari Raya,-,3,1,,,,
18,-,Whee In,With My Tears,-,18,1,,,,
19,-,Azarra Band & Beby Acha,Jaga Jaga,-,19,1,,,,
20,-,Fish Leong & Eve Ai,飄洋過海來看你,-,20,1,,,,
21,-,JongWan Kim,Gravity,-,7,1,,,,
22,down,Bunga Citra Lestari,Cinta Sejati,21,1,11,,,,
23,down,크러쉬,Beautiful,11,11,13,,,,
24,-,Oh Wonder,I Like It When You Love Me,-,24,1,,,,
25,down,Justin Bieber,Yummy,20,1,18,86,2020-01-05,3,2020-01-12
26,-,Rahimah Rahim,Selamat Berhari Raya,-,5,1,,,,
27,down,Dua Lipa,Don't Start Now,13,4,26,19,2019-11-03,3,2020-01-05
28,up,Zion.T,I Just Want To Stay With You,51,28,3,,,,
29,down,Hwa Sa,Orbit,15,15,3,,,,
30,down,Justin Bieber,Intentions (feat. Quavo),27,2,13,35,2020-02-09,4,2020-04-05
31,-,Hael Husaini,Senyuman Ramadhan,-,11,1,,,,
32,-,P. Ramlee,Dendang Perantau,-,6,1,,,,
33,-,ZICO,Any Song,-,1,15,,,,
34,-,Gigi Leung,文殊菩薩心咒,-,34,1,,,,
35,-,NCT DREAM,Puzzle Piece,-,35,1,,,,
36,-,Alif Satar & Raihan,Sesungguhnya2019,-,36,2,,,,
37,-,Bazzi,Renee's Song,-,22,4,,,,
38,up,Shawn Mendes & Camila Cabello,Señorita,40,4,25,1,2019-10-06,1,2019-10-06
39,-,RAVI & Ailee,What About You,-,39,1,,,,
40,down,阿冗,你的答案,10,10,17,,,,
41,-,James Arthur,Say You Won't Let Go,-,41,2,,,,
42,down,Trevor Daniel,Falling,19,2,22,61,2019-11-24,14,2020-01-05
43,-,Jeremy Zucker,comethru,-,16,9,,,,
44,down,The Macarons Project,Fly Me to the Moon,5,3,25,,,,
45,-,BTS,We are Bulletproof : the Eternal,-,11,5,62,2020-02-23,62,2020-02-23
46,down,Anna Hamilton,Bad Liar,12,5,6,,,,
47,-,Saloma,Selamat Hari Raya,-,2,2,,,,
48,-,Ali Gatie,What If I Told You That I Love You,-,5,12,48,2020-02-02,48,2020-02-02
49,-,Surfaces,Sunday Best,-,11,9,96,2020-03-01,27,2020-04-26
50,-,에일리,첫눈처럼 너에게 가겠다,-,35,2,,,,
51,-,peterpan,Menghapus Jejakmu,-,35,3,,,,
52,-,Ezad Lazim & Idayu,Sampai Syurga,-,52,1,,,,
53,down,LO LA,Queen of Disaster,30,19,5,,,,
54,-,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,-,5,9,,,,
55,-,PUBLIC,Make You Mine (Acoustic),-,22,7,,,,
56,-,Mark Dohner,Bad Season,-,56,1,,,,
57,down,Rainych,Say So (Japanese Version),48,8,4,,,,
58,-,Dua Lipa,Physical,-,10,8,48,2020-02-02,15,2020-04-12
59,-,Dato Seri Vida,Lavida Raya,-,59,1,,,,
60,-,A.C.E,My Lover,-,60,1,,,,
61,-,Maggie Lindemann,Pretty Girl,-,61,1,,,,
62,-,Shantra Brown,Theivamey,-,62,1,,,,
63,-,Dato Sharifah Aini,Suasana Hari Raya,-,11,1,,,,
64,-,Aman Shah,Kepulangan Yang Di Nanti,-,55,1,,,,
65,-,룰라,날개 잃은 천사,-,65,1,,,,
66,-,零點樂隊,愛不愛我 (Live),-,66,1,,,,
67,-,OH MY GIRL,Nonstop,-,67,1,,,,
68,-,子尧,你的答案 (原唱),-,68,2,,,,
69,-,Pure,ทางผ่าน,-,69,2,,,,
70,-,Judika,Tak Mungkin Bersama,-,61,3,,,,
71,-,4MEN,Baby Baby,-,71,1,,,,
72,-,Awie,Di Penjara Janji,-,72,1,,,,
73,-,Eric Chou,Enough,-,69,2,,,,
74,-,검정치마,난 아니에요,-,74,1,,,,
75,-,Conor Maynard,Someone You Loved,-,21,1,,,,
76,-,Peter Han,굿바이 잘가요,-,76,1,,,,
77,-,투투,One and a Half,-,77,1,,,,
78,-,Ellie Goulding,I Know You Care,-,78,1,,,,
79,-,Ippo Hafiz,Syurga Buat Ayah Ibu,-,79,1,,,,
80,-,Syed Luqman,Noktah,-,80,1,,,,
81,-,Josh Groban,Home To Stay,-,81,1,,,,
82,-,Ilir 7,Sujudku,-,82,1,,,,
83,-,The One & TAEYEON,별처럼,-,83,1,,,,
84,-,OneRepublic,Oh My My (feat. Cassius),-,84,1,,,,
85,-,Aliff Iskandar,Bahagia Kembali (Remastered),-,85,1,,,,
86,down,Ed Sheeran,Perfect,14,2,24,73,2019-10-06,58,2019-10-20
87,-,Alan Tam,愛是這樣甜,-,87,1,,,,
88,down,Christina Perri,A Thousand Years,18,3,22,,,,
89,-,Faye Wong,Miss You Night & Day,-,89,1,,,,
90,-,4MEN,눈 떠보니 이별이더라,-,90,1,,,,
91,-,AI,ONE,-,91,1,,,,
92,down,Virgoun,Surat Cinta Untuk Starla,24,6,16,,,,
93,-,逆时针向,Asphyxia (Piano Ver.),-,93,1,,,,
94,down,Passenger,Let Her Go,32,8,15,,,,
95,-,Rod Stewart,Maggie May,-,95,1,,,,
96,-,王菲,尾班車,-,96,1,,,,
97,-,Alan Tam,傲骨,-,97,1,,,,
98,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),35,5,14,,,,
99,-,Faye Wong,然後某天,-,99,1,,,,
100,-,Rafeah Buang,Bila Takbir Bergema,-,63,3,,,,
