Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,3,3,2020-07-05,3,2020-07-05
2,up,Ariana Grande & Justin Bieber,Stuck with U,3,1,10,95,2020-05-10,3,2020-05-17
3,-,BTS,Interlude : Shadow,-,3,3,80,2020-02-23,80,2020-02-23
4,-,Red Velvet - IRENE & SEULGI,Monster,-,4,1,100,2020-07-19,100,2020-07-19
5,up,Siti Nurhaliza,Aku Bidadari Syurgamu,15,1,2,,,,
6,up,Andmesh,Hanya Rindu,7,2,36,,,,
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,7,4,,,,
8,up,The Macarons Project,Fly Me to the Moon,38,3,34,,,,
9,down,PUBLIC,Make You Mine,4,2,30,,,,
10,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,6,4,36,2020-06-21,2,2020-08-09
11,down,AVIWKILA,"I Like You so Much, You’ll Know It",5,5,4,,,,
12,up,Stephanie Poetri,I Love You 3000,55,2,33,,,,
13,-,EXO-SC,Telephone (feat. 10CM),-,13,1,,,,
14,down,Maroon 5,Memories,10,1,36,36,2019-10-06,2,2019-11-17
15,-,(G)I-DLE,i'M THE TREND,-,15,1,,,,
16,-,Bazzi,I Don't Think I'm Okay,-,16,1,,,,
17,down,BTS,Stay Gold,6,2,4,38,2020-07-05,38,2020-07-05
18,up,Shawn Mendes & Camila Cabello,Señorita,50,4,32,1,2019-10-06,1,2019-10-06
19,up,Surfaces,Sunday Best,28,11,15,96,2020-03-01,27,2020-04-26
20,down,BTS,My Time,2,2,9,49,2020-02-23,49,2020-02-23
21,-,LAY,Boom,-,21,1,,,,
22,up,IU,Eight (feat. SUGA),41,2,9,67,2020-05-10,67,2020-05-10
23,up,Andmesh,Cinta Luar Biasa,35,1,33,,,,
24,up,Justin Bieber,Intentions (feat. Quavo),29,2,23,35,2020-02-09,4,2020-04-05
25,-,Sufian Suhaimi,Janji,-,25,3,,,,
26,-,Dua Lipa,Don't Start Now,-,4,34,19,2019-11-03,3,2020-01-05
27,down,Lady Gaga,Sour Candy,18,2,7,78,2020-05-31,4,2020-06-07
28,-,RAYE,Natalie Don't,-,25,1,,,,
29,-,LANY,if this is the last time,-,29,1,,,,
30,up,Christina Perri,A Thousand Years,52,3,29,,,,
31,down,Trevor Daniel,Falling,13,2,32,61,2019-11-24,14,2020-01-05
32,-,V,Sweet Night,-,5,9,39,2020-03-15,39,2020-03-15
33,-,Gaho,Start Over,-,4,15,,,,
34,up,크러쉬,Beautiful,40,11,20,,,,
35,-,Sam Smith,Fix You (Live),-,35,1,,,,
36,up,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,37,5,13,,,,
37,down,Nabila Razali,Peluang Kedua,9,1,11,,,,
38,down,BLACKPINK,DDU-DU DDU-DU,27,19,13,,,,
39,-,Hafiz Suip,Kisah Cinta Kita,-,2,26,,,,
40,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,14,6,5,,,,
41,-,BTS,Moon,-,9,7,88,2020-02-23,62,2020-03-01
42,-,BTS,Outro : Ego,-,11,4,91,2020-02-23,91,2020-02-23
43,-,BTS,Inner Child,-,7,9,68,2020-02-23,58,2020-03-01
44,-,BTS,Filter,-,3,7,50,2020-02-23,50,2020-02-23
45,-,Red Velvet - IRENE & SEULGI,Uncover (Sung by SEULGI) [Bonus Track],-,45,1,59,2020-07-12,59,2020-07-12
46,down,Ed Sheeran,Perfect,17,2,34,73,2019-10-06,58,2019-10-20
47,-,Red Velvet - IRENE & SEULGI,Jelly,-,47,1,,,,
48,-,Red Velvet - IRENE & SEULGI,Feel Good,-,48,1,,,,
49,-,BTS,Intro : Persona,-,19,2,,,,
50,-,Red Velvet - IRENE & SEULGI,Diamond,-,50,1,,,,
51,-,Matteo,Panama,-,34,1,,,,
52,-,BTS,Black Swan,-,2,12,25,2020-01-19,20,2020-01-26
53,down,Hwa Sa,Maria,8,3,2,76,2020-07-26,76,2020-07-26
54,down,阿冗,你的答案,39,10,22,,,,
55,-,Achey,Sakit,-,8,23,,,,
56,-,BTS,We are Bulletproof : the Eternal,-,11,9,62,2020-02-23,62,2020-02-23
57,up,Gaho,시작,60,8,21,,,,
58,-,Harry Styles,Watermelon Sugar,-,22,11,85,2019-11-17,2,2020-08-23
59,down,Siti Nurhaliza,Siapa Tak Mahu,21,5,2,,,,
60,down,SUNMI,Pporappippam,19,19,2,,,,
61,-,Alexandra Porat,A Million Dreams,-,61,1,,,,
62,down,Bunga Citra Lestari,Cinta Sejati,59,1,15,,,,
63,-,Wonder Girls,Nobody (Korean Version),-,63,1,,,,
64,-,iKON,Flower,-,47,3,,,,
65,-,CHUNG HA,PLAY (feat. CHANGMO),-,65,1,,,,
66,-,Solji,Rains Again,-,66,1,,,,
67,-,에일리,첫눈처럼 너에게 가겠다,-,35,6,,,,
68,-,SF9,Summer Breeze,-,68,1,,,,
69,-,JC,說散就散,-,45,1,,,,
70,-,Fairuz Fee Tauhid,Ibu Ku (feat. Ezdianie Hayatie Omar),-,70,1,,,,
71,down,Willy Anggawinata,"I Like You So Much, You'll Know It",44,41,5,,,,
72,-,李玉剛,剛好遇見你,-,72,1,,,,
73,-,a kid named rufus,Useless,-,73,1,,,,
74,-,Sabyan,Ya Arhamarrohimin,-,74,1,,,,
75,-,Conan Gray,Maniac,-,60,2,,,,
76,-,SF9,"My Story, My Song",-,76,1,,,,
77,down,Calum Scott,You Are the Reason,24,8,23,,,,
78,-,a kid named rufus,Friends,-,78,1,,,,
79,-,a kid named rufus,Atlantis,-,79,1,,,,
80,-,BTS,IDOL,-,50,1,,,,
81,down,Trevor Daniel & Selena Gomez,Past Life,26,12,3,,,,
82,-,Marc Anthony,My Baby You,-,63,1,,,,
83,-,Siti Nurhaliza & Cakra Khan,Seluruh Cinta,-,73,1,,,,
84,-,a kid named rufus,Fine,-,84,1,,,,
85,-,Twelve Girls Band,奇迹,-,85,1,,,,
86,-,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,-,12,7,,,,
87,-,Twelve Girls Band,如川河的流水般,-,87,1,,,,
88,-,Anji,Dia,-,32,7,,,,
89,down,Lauv,Who (feat. BTS),42,8,12,57,2020-03-08,57,2020-03-08
90,-,Twelve Girls Band,突然发生的爱情故事,-,90,1,,,,
91,down,Ernie Zakri,Gundah,23,16,10,,,,
92,-,Twelve Girls Band,世上唯一的花,-,92,1,,,,
93,-,Jess Glynne,Hold My Hand,-,93,1,87,2020-04-05,87,2020-04-05
94,-,BAEKHYUN,Candy,-,3,6,93,2020-05-31,93,2020-05-31
95,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],64,15,7,,,,
96,-,Phil Chang,Change One's Mind (Remastered),-,96,1,,,,
97,-,BTS,The Truth Untold (feat. Steve Aoki),-,97,1,,,,
98,down,SEVENTEEN,Left & Right,36,20,3,,,,
99,-,Kristal,Nurani,-,99,1,,,,
100,-,ワンダーガールズ,Nobody,-,64,1,,,,
