Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ALYPH,SWIPE,2,1,2,,,,
2,up,JIN,The Astronaut,3,2,2,,,,
3,down,Chombi,Sayunk I Love You,1,1,3,,,,
4,up,Rema & Selena Gomez,Calm Down,9,1,8,,,,
5,down,Sam Smith & Kim Petras,Unholy,4,2,7,,,,
6,up,OneRepublic,I Ain't Worried,7,1,23,,,,
7,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),21,2,2,,,,
8,down,JVKE,Golden Hour,5,1,12,,,,
9,up,Rizky Febian,Hingga Tua Bersama,12,6,21,,,,
10,down,Nicky Youre & Dazy,Sunroof,8,4,25,,,,
11,up,Meghan Trainor,Made You Look,29,1,2,,,,
12,down,Govinda & Ernie Zakri,Hal Hebat,10,3,15,,,,
13,-,Selena Gomez,My Mind & Me,-,13,1,,,,
14,up,Ed Sheeran,Perfect,86,2,136,73,2019-10-06,58,2019-10-20
15,up,BTS,Dynamite (Slow Jam Remix),92,9,42,,,,
16,up,Christina Perri,A Thousand Years,98,3,117,,,,
17,-,Virgoun,Surat Cinta Untuk Starla,-,6,77,,,,
18,-,Shawn Mendes & Camila Cabello,Señorita,-,4,102,1,2019-10-06,1,2019-10-06
19,down,Taylor Swift,Anti-Hero,6,4,3,,,,
20,down,Sia,Unstoppable,14,4,88,81,2019-11-10,81,2019-11-10
21,-,BTS,Butter (Sweeter Remix),-,11,39,,,,
22,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,69,,,,
23,up,Harry Styles,As It Was,31,2,31,,,,
24,up,Keisya Levronka,Tak Ingin Usai,32,5,23,,,,
25,up,BLACKPINK,Pink Venom,50,1,12,,,,
26,up,BTS,Run BTS,34,3,11,,,,
27,-,Ed Sheeran,Thinking Out Loud,-,4,68,,,,
28,up,NewJeans,Hype Boy,60,26,6,,,,
29,-,Troye Sivan,Angel Baby,-,1,55,,,,
30,-,テイラー・スウィフト,Blank Space,-,20,59,,,,
31,-,Calum Scott,You Are the Reason,-,8,81,,,,
32,down,Joji,Glimpse of Us,19,1,22,,,,
33,-,Ed Sheeran,Shape of You,-,10,43,94,2020-01-05,94,2020-01-05
34,down,BLACKPINK,Shut Down,17,1,8,,,,
35,down,Faizal Tahir,Santai,30,3,7,,,,
36,down,Harry Styles,Late Night Talking,18,10,10,,,,
37,-,Maroon 5,Memories (Cut Copy Remix),-,18,30,,,,
38,-,Seventeen,Kemarin,-,19,24,,,,
39,-,Anji,Dia,-,32,16,,,,
40,up,The Rock,Munajat Cinta,69,40,3,,,,
41,-,JJ Lin,JJ20 (Theme Song from ''JJ Lin JJ20 World Tour''),-,41,1,,,,
42,-,The Kid LAROI & Justin Bieber,Stay,-,5,26,,,,
43,down,JIN,Super Tuna,15,5,3,,,,
44,-,Mayday,你的神曲 (《王者榮耀》推廣曲),-,44,1,,,,
45,down,Christopher & CHUNG HA,When I Get Old,44,13,2,,,,
46,-,陈村长,爱怎么了,-,44,6,,,,
47,-,Eason Chan,於心有愧,-,47,1,,,,
48,-,Charlie Puth & Jung Kook,Left and Right,-,2,19,,,,
49,-,Sasha Sloan,Dancing With Your Ghost,-,22,33,,,,
50,-,Zack Tabudlo,Pano,-,21,1,,,,
51,-,G-DRAGON,Without You (feat. Lee Hi) [Live],-,51,1,,,,
52,down,(G)I-DLE,Nxde,42,8,3,,,,
53,-,Reedzwann,Tercipta Satu Senyuman,-,36,1,,,,
54,-,Leviana,Meraung,-,54,1,,,,
55,-,Ziell Ferdian,Semoga Engkau Bahagia,-,55,1,,,,
56,-,Farahdhiya,Tak Terganti,-,56,1,,,,
57,-,"MATTN, Stavros Martina & Kevin D",Girlz Wanna Have Fun,-,57,1,,,,
58,-,Hoàng Thùy Linh,See Tình (Speed Up Version),-,58,6,,,,
59,-,blink-182,Story of a Lonely Guy,-,59,1,,,,
60,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,24,19,,,,
61,-,Calm Down,Peace and Love,-,61,1,,,,
62,-,Insomniacks,Igauan Malam,-,62,1,,,,
63,-,Sabrina Carpenter,Nonsense,-,56,1,,,,
64,-,Amad Fadlin & Farhan Mustapha,Meraung,-,64,1,,,,
65,-,Crayon Pop,Bing Bing (Remix Mastering Version),-,65,1,,,,
66,-,Jay Fung,思念即地獄,-,66,1,,,,
67,-,Ara Johari,Pasti Tiba,-,67,1,,,,
68,-,崔京浩,通天大道寬又闊,-,68,1,,,,
69,-,Why Don't We,How Do You Love Somebody,-,60,2,,,,
70,down,Lauv,All 4 Nothing (I'm So In Love),51,26,9,,,,
71,-,Lim Jae Bum,"Desperado (Eagles) [Saddle the Wind Project], Pt. 3",-,71,1,,,,
72,-,JJ Lin,Light Of Sanctuary,-,45,2,,,,
73,-,Yinson Lee,"I Drink Wine (Live at ""Listen, Vol. 1"")",-,73,1,,,,
74,-,The Vessels,How Deep Is Your Love (Cover),-,74,1,,,,
75,-,Yamani Abdillah,Balasan Janji Palsumu,-,75,1,,,,
76,-,Keane,Russian Farmer Song,-,76,1,,,,
77,-,Keung To,一號種籽,-,77,1,,,,
78,-,Karliene,Cleopatra,-,78,1,,,,
79,-,Chris Coral,Lies (feat. AdamAlexander),-,79,1,,,,
80,-,Nicky Youre & Dazy,Sunroof (Acoustic),-,80,1,,,,
81,-,Rachel Liang,情人知己,-,81,1,,,,
82,-,Maulana Ardiansyah,Tak Sedalam Ini,-,82,1,,,,
83,-,Juang Project,DJ Runtah Viral Tiktok,-,83,1,,,,
84,-,The Pointer Sisters,I'm So Excited,-,84,1,,,,
85,-,임영웅,사랑은 늘 도망가 (Inst.),-,85,1,,,,
86,-,Mi Casa,Praise Him (feat. Quesswho),-,86,1,,,,
87,-,EQ All Star,Casablanca (Instrumental),-,87,1,,,,
88,-,DJ TikTok,Sing-Off TikTok Songs 3,-,88,1,,,,
89,-,Keung To,Master Class,-,89,1,,,,
90,-,吴岱林 & Ice,陷入,-,90,1,,,,
91,-,Odelly,Carmen,-,91,1,,,,
92,-,Keung To,I Know (feat. AGA),-,92,1,,,,
93,-,Keung To & FatBoy,特務肥姜 2.0,-,93,1,,,,
94,-,Bruno Mars,When I Was Your Man,-,10,58,,,,
95,-,陳卓賢,背伴,-,95,1,,,,
96,-,Keung To,愛情簽證申請 (feat. Jhen F),-,96,1,,,,
97,-,Keung To,孤獨病,-,97,1,,,,
98,-,承桓,请你原谅,-,98,1,,,,
99,-,Andmesh,Cinta Luar Biasa,-,1,89,,,,
100,-,李楚楚,同类 (Live),-,100,1,,,,
