Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Emma Steinbakken,Not You,1,1,6,,,,
2,up,JISOO,FLOWER,3,1,10,,,,
3,up,Miley Cyrus,Flowers,6,1,21,,,,
4,up,承桓,我會等,5,4,10,,,,
5,-,Stray Kids,S-Class,-,5,1,,,,
6,down,FIFTY FIFTY,Cupid (Twin Version),2,1,13,,,,
7,up,Anggi Marito,Tak Segampang Itu,27,7,5,,,,
8,up,FIFTY FIFTY,Cupid,15,5,10,,,,
9,up,Mahalini,Sial,13,2,17,,,,
10,up,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],17,7,2,,,,
11,-,B.I,Dare to Love (feat. BIG Naughty),-,11,1,,,,
12,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),10,3,6,,,,
13,down,Ed Sheeran,Perfect,11,2,165,73,2019-10-06,58,2019-10-20
14,-,B.I,Die for love (feat. Jessi),-,14,1,,,,
15,-,(G)I-DLE,Queencard,-,13,1,,,,
16,-,NewJeans,OMG,-,2,19,,,,
17,-,Stray Kids,Youtiful,-,17,1,,,,
18,down,Christina Perri,A Thousand Years,14,3,146,,,,
19,-,周深,璀璨冒險人,-,19,1,,,,
20,up,SEVENTEEN,Super,61,1,5,,,,
21,-,B.I,TO DIE,-,21,1,,,,
22,up,Sia,Unstoppable,40,4,106,81,2019-11-10,81,2019-11-10
23,-,九澤CP,沒有開口,-,23,1,,,,
24,up,Faizal Tahir,Santai,38,3,37,,,,
25,down,Miley Cyrus,Track Three,8,7,8,,,,
26,-,JVKE,Golden Hour,-,1,40,,,,
27,up,t.A.T.u.,All the Things She Said (Single Version),82,27,4,,,,
28,-,Agust D,Haegeum,-,4,5,,,,
29,-,B.I,Truth,-,29,1,,,,
30,down,Rema & Selena Gomez,Calm Down,26,1,38,,,,
31,down,Jimin,Like Crazy,7,1,10,,,,
32,-,WayV,Welcome To My Paradise,-,23,3,,,,
33,-,MIYA,是你,-,27,5,,,,
34,-,"Nuha Bahrin, Naufal Azrin & Nissa Sabyan",Jadi Diri Sendiri,-,29,3,,,,
35,-,Keung To,Dummy,-,35,1,,,,
36,-,"Najwa Latif, Iamneeta, Mimie Haris & Deanna Hussin",Hari Raya,-,10,16,,,,
37,down,Angelina Jordan,Love Don't Let Me Go,31,13,5,,,,
38,-,Kelly Clarkson,favorite kind of high (David Guetta Remix),-,38,1,,,,
39,down,ENHYPEN,Bite Me,4,4,2,,,,
40,-,P!nk,TRUSTFALL,-,24,3,,,,
41,down,Taylor Swift,Hits Different,12,12,2,,,,
42,-,AIM WITTHAWAT,มนุษย์ป้า,-,42,1,,,,
43,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,20,4,,,,
44,-,Loreen,Tattoo,-,13,1,,,,
45,-,NewJeans,Ditto,-,1,16,,,,
46,-,The Macarons Project,Fly Me to the Moon,-,3,89,,,,
47,-,Bee Gees,How Deep Is Your Love,-,47,2,,,,
48,down,Siti Nurhaliza,"Menjaga Cintamu (Original Soundtrack From Anwar, The Untold Story)",25,4,3,,,,
49,-,Haziq Rosebi,Mempelai Sejoli,-,49,1,,,,
50,down,Virgoun,Surat Cinta Untuk Starla,18,6,102,,,,
51,-,SERA,Head Held High,-,51,2,,,,
52,-,Lee Juck,I Promise,-,52,1,,,,
53,-,林寬,興起為祢,-,53,1,,,,
54,-,True Echo,Sumazau Pusing (Oh Kaamatan),-,54,2,,,,
55,-,Jovit Baldivino,Please Forgive Me,-,55,1,,,,
56,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,45,1,,,,
57,-,DOLLA,Raya Raya Raya,-,3,26,,,,
58,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,5,92,,,,
59,up,Munif Hijjaz,Laukana Bainana,70,59,2,,,,
60,-,Carla Prata,Owner (Prod. Beatoven),-,60,1,,,,
61,-,Mae Stephens,If We Ever Broke Up,-,33,1,,,,
62,-,RAGHAV,Desperado (feat. TESHER),-,62,1,,,,
63,down,Ed Sheeran,Thinking Out Loud,22,4,94,,,,
64,-,JVKE,golden hour (R3HAB Remix),-,64,1,,,,
65,-,Jesus Fashion Family,興起為祢,-,65,1,,,,
66,-,BOYS PLANET,Hot Summer,-,66,1,,,,
67,-,CIX,"Save me, Kill me",-,67,1,,,,
68,-,Sasha Sloan,Dancing With Your Ghost,-,22,39,,,,
69,down,Shawn Mendes & Camila Cabello,Señorita,23,4,125,1,2019-10-06,1,2019-10-06
70,-,Faizal Tahir & Mas Idayu,Santai (Glowrush Dangdut Remix),-,45,2,,,,
71,-,李聖傑,位置,-,71,1,,,,
72,-,Dimash Qudaibergen,Omir,-,72,1,,,,
73,down,Maroon 5,Memories,34,1,92,36,2019-10-06,2,2019-11-17
74,-,Quinn XCII,Common (feat. Big Sean),-,74,1,,,,
75,-,Calories Blah Blah,ฤดูอกหัก,-,75,1,,,,
76,down,Ed Sheeran,Shape of You,36,10,56,94,2020-01-05,94,2020-01-05
77,-,Calories Blah Blah,คนที่ไม่เข้าตา,-,77,1,,,,
78,-,于斌,【温宁】赤子,-,78,1,,,,
79,-,Tiara Andini,Tega,-,79,1,,,,
80,-,Richard Clayderman,Para Elisa (Fur Elise),-,80,1,,,,
81,-,B.I,The Island Misfit of Toys,-,81,1,,,,
82,-,IVE,I AM,-,2,7,,,,
83,-,SEVENTEEN,F*ck My Life,-,5,5,,,,
84,-,B.I,Wave (feat. Kid Milli & Lil Cherry),-,84,1,,,,
85,-,RUNNERS,RUN,-,85,1,,,,
86,-,Calories Blah Blah,อย่าไปไหนอีกนะ,-,86,1,,,,
87,-,Lin Hai,Wang Ji,-,87,1,,,,
88,-,Fai kencrut,Sholehah,-,88,1,,,,
89,down,Bruno Mars,When I Was Your Man,35,10,76,,,,
90,-,AB Normal,"อยากเป็นคนนั้น (เพลงประกอบละคร ""แรงปรารถนา"") [feat. มาเรียม B5]",-,90,1,,,,
91,-,Đạt Villa,Về Chung Một Nhà (feat. Phạm Sắc Lệnh),-,91,1,,,,
92,-,So Cool,สิ่งมีชีวิตที่คิดได้และเจ็บเป็น,-,92,1,,,,
93,down,Adele,Hello,29,13,48,,,,
94,-,MYMP,Last Chance,-,94,1,,,,
95,-,雾岛孟川,不在,-,95,1,,,,
96,-,BLACKPINK,Shut Down,-,1,22,,,,
97,-,NORYN AZIZ,KAU,-,97,1,,,,
98,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,14,50,,,,
99,-,Echo,"The World Is So Big, Still Meeting You",-,99,1,,,,
100,down,Andmesh,Hanya Rindu,98,2,130,,,,
