Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Shut Down,1,1,3,,,,
2,up,OneRepublic,I Ain't Worried,2,1,18,,,,
3,up,Joji,Glimpse of Us,5,1,17,,,,
4,up,BLACKPINK,Pink Venom,9,1,7,,,,
5,up,Sam Smith & Kim Petras,Unholy,47,2,2,,,,
6,up,Nicky Youre & Dazy,Sunroof,6,4,20,,,,
7,up,Harry Styles,As It Was,23,2,26,,,,
8,up,JVKE,Golden Hour,10,1,7,,,,
9,up,Ed Sheeran,Photograph,36,2,36,,,,
10,up,Ed Sheeran,Perfect,16,2,131,73,2019-10-06,58,2019-10-20
11,up,BTS,Dynamite (Slow Jam Remix),17,9,37,,,,
12,up,Troye Sivan,Angel Baby,13,1,51,,,,
13,up,Christina Perri,A Thousand Years,15,3,112,,,,
14,up,Virgoun,Surat Cinta Untuk Starla,18,6,73,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,19,4,98,1,2019-10-06,1,2019-10-06
16,up,BTS,Butter (Sweeter Remix),20,11,35,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,5,65,,,,
18,-,Opick,Rapuh,-,18,39,,,,
19,up,Ed Sheeran,Thinking Out Loud,22,4,64,,,,
20,up,テイラー・スウィフト,Blank Space,25,20,55,,,,
21,up,Calum Scott,You Are the Reason,26,8,77,,,,
22,up,Maroon 5,Memories (Cut Copy Remix),28,18,26,,,,
23,up,Bruno Mars,When I Was Your Man,27,10,55,,,,
24,up,Adele,Someone Like You,45,16,27,,,,
25,up,Andmesh,Cinta Luar Biasa,30,1,85,,,,
26,up,Ed Sheeran,Shape of You,32,10,42,94,2020-01-05,94,2020-01-05
27,up,Adele,Hello,35,13,34,,,,
28,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),34,14,37,,,,
29,up,PSY,Gangnam Style,38,23,25,,,,
30,up,Meghan Trainor,All About That Bass,43,24,29,,,,
31,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",39,26,25,,,,
32,up,Charlie Puth & Jung Kook,Left and Right,55,2,15,,,,
33,down,BLACKPINK,Typa Girl,8,8,3,,,,
34,up,Adele,Skyfall,42,28,22,,,,
35,down,BLACKPINK,Hard to Love,4,4,3,,,,
36,-,XIUMIN,Brand New,-,36,1,,,,
37,up,Andmesh,Hanya Rindu,40,2,113,,,,
38,down,Keisya Levronka,Tak Ingin Usai,11,5,18,,,,
39,up,Akim And The Majistret,Potret,44,28,17,,,,
40,down,BLACKPINK,The Happiest Girl,7,6,3,,,,
41,up,Stephanie Poetri,I Love You 3000,51,2,75,,,,
42,up,テイラー・スウィフト,Shake It Off,53,35,17,,,,
43,up,A Great Big World & Christina Aguilera,Say Something,68,15,14,,,,
44,up,JENNIE (from BLACKPINK),SOLO,71,17,25,,,,
45,up,BTS,Permission to Dance,69,2,39,,,,
46,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),99,19,23,,,,
47,up,Repvblik,Sandiwara Cinta,96,39,13,,,,
48,up,Faizal Tahir,Santai,65,3,2,,,,
49,up,Måneskin,Beggin,98,3,11,,,,
50,-,Sufian Suhaimi,Di Matamu (Piono Music),-,41,8,,,,
51,-,Katy Perry,Roar,-,42,12,,,,
52,-,Justin Bieber,Ghost,-,1,43,62,2021-03-28,62,2021-03-28
53,up,Govinda & Ernie Zakri,Hal Hebat,54,3,11,,,,
54,-,HYUK,Stay For Me (feat. Seo In Guk),-,54,1,,,,
55,down,Crush,Rush Hour (Feat. j-hope of BTS),3,3,2,,,,
56,down,Sia,Unstoppable,50,4,83,81,2019-11-10,81,2019-11-10
57,down,Rema & Selena Gomez,Calm Down,41,1,3,,,,
58,-,MAGIC!,Rude,-,22,12,,,,
59,-,Adele,Set Fire to the Rain,-,17,17,,,,
60,-,Girls' Generation,FOREVER 1,-,9,7,,,,
61,-,BLACKPINK,DDU-DU DDU-DU,-,19,40,,,,
62,-,ZAYN,Dusk Till Dawn (feat. Sia),-,26,17,,,,
63,-,Judika,Aku Yang Tersakiti,-,20,7,,,,
64,-,Virgoun,Bukti,-,21,9,,,,
65,up,Justin Timberlake,Mirrors,97,18,16,,,,
66,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),85,12,20,,,,
67,-,One Direction,Night Changes,-,28,16,,,,
68,-,The Kid LAROI & Justin Bieber,Stay,-,5,25,,,,
69,-,Céline Dion,My Heart Will Go On,-,55,6,,,,
70,-,Backstreet Boys,Shape of My Heart,-,59,1,,,,
71,down,BLACKPINK,Tally,12,4,3,,,,
72,-,小阿七,從前說,-,22,16,,,,
73,-,Harry Styles,Late Night Talking,-,10,5,,,,
74,down,BLACKPINK,Ready For Love,58,21,3,,,,
75,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,75,1,,,,
76,-,Amirchik,Эта любовь,-,1,9,,,,
77,-,LBI利比,小城夏天,-,46,2,,,,
78,-,Fabio Asher,Rumah Singgah,-,7,15,,,,
79,-,Bosson,One In a Million,-,79,1,,,,
80,down,BTS,Yet To Come (Hyundai Ver.),29,29,2,,,,
81,up,Cassette,My Way,83,40,5,,,,
82,down,Lyodra & Andi Rianto,Sang Dewi,59,35,3,,,,
83,-,Lauv,I Like Me Better,-,21,14,,,,
84,-,De Fam,Berubah,-,84,1,,,,
85,-,Jackson Wang,Blue,-,7,2,,,,
86,-,Ella,Standing in the Eyes of the World,-,29,19,,,,
87,-,Why Don't We,8 Letters (Rawi Beat Slow Remix),-,87,1,,,,
88,up,Crash Adams,Give Me a Kiss,89,64,3,,,,
89,down,Charlie Puth,That's Hilarious,37,32,5,,,,
90,-,Camila Cabello,Havana (Live),-,58,6,,,,
91,-,X-Ray,Mekar Di Jiwa,-,13,22,,,,
92,down,Armada,Buah Hati,90,49,3,,,,
93,-,Hafiz Suip,Bahagiamu Deritaku,-,22,6,,,,
94,down,IVE,After LIKE,75,6,6,,,,
95,-,Ed Sheeran,Celestial,-,48,1,,,,
96,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],100,41,16,,,,
97,-,Sia,Chandelier,-,36,3,,,,
98,-,R. City,Locked Away (feat. Adam Levine),-,65,4,,,,
99,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,58,95,2020-05-10,3,2020-05-17
100,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,56,4,,,,
