Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,8,,,,
2,up,Lilorx,Racing Into the Night (Ringtone Remix),4,2,6,,,,
3,down,LISA,MONEY,2,1,13,,,,
4,-,KAI,Peaches,-,4,1,,,,
5,up,Jamie Miller,Here's Your Perfect,8,2,27,,,,
6,up,Madison Beer,Reckless,13,1,27,,,,
7,up,Troye Sivan,Angel Baby,23,1,9,,,,
8,-,Stray Kids,Christmas EveL,-,8,1,,,,
9,up,BTS,Permission to Dance,12,2,22,,,,
10,down,Tri Suaka,Aku Bukan Jodohnya,3,3,7,,,,
11,down,LISA,LALISA,10,1,13,,,,
12,down,Stevan Pasaribu,Belum Siap Kehilangan,11,5,20,,,,
13,up,Sezairi,It's You,15,8,21,,,,
14,up,TWICE,The Feels,35,5,10,,,,
15,down,Coldplay X BTS,My Universe,7,4,9,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,21,3,20,,,,
17,up,TAJUL & afieq shazwan,Malam Semakin Dingin,18,8,12,,,,
18,up,Ed Sheeran,Shivers,24,18,13,,,,
19,-,Stray Kids,Winter Falls,-,19,1,,,,
20,-,Gayle,abcdefu,-,5,1,,,,
21,-,BTS,Butter (Instrumental),-,3,6,,,,
22,-,G.E.M.,Double You,-,22,1,,,,
23,down,BTS,Butter,14,1,29,,,,
24,-,Rizky Febian,Ragu,-,11,1,,,,
25,up,Arief,Hendaklah Cari Pengganti,77,25,2,,,,
26,-,WENDY,Airport Goodbyes,-,26,1,,,,
27,-,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),-,4,32,,,,
28,-,Stray Kids,24 to 25,-,28,1,,,,
29,-,BTS,Butter (Holiday Remix),-,29,1,,,,
30,up,Linda Chung,"Cherish (Theme from TV Drama ""Kids' Lives Matter"")",87,30,2,,,,
31,down,Sia,Unstoppable,26,4,43,81,2019-11-10,81,2019-11-10
32,down,New Hope Club & Danna Paola,Know Me Too Well,20,1,27,,,,
33,-,Cha Eun Woo,"Don't Cry, My Love",-,33,1,,,,
34,-,Adele,Million Years Ago,-,24,4,,,,
35,-,Yanzi Sun,世界終結前一天,-,35,1,,,,
36,-,SEVENTEEN,Power of Love,-,36,1,,,,
37,-,Ed Sheeran & Elton John,Merry Christmas,-,37,1,,,,
38,up,Christina Perri,A Thousand Years,59,3,75,,,,
39,-,JJ Lin,We Will,-,39,1,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,9,9,,,,
41,-,GAYLE,abc (nicer),-,9,1,,,,
42,-,IVE,ELEVEN,-,39,1,,,,
43,-,Stray Kids,DOMINO,-,19,5,,,,
44,down,Ava Max,Take You To Hell,6,2,8,,,,
45,-,KAI,To Be Honest,-,45,1,,,,
46,up,AJR,The Good Part,54,35,3,,,,
47,up,Olivia Rodrigo,happier,69,9,27,,,,
48,down,Meghan Trainor,Me Too,30,30,4,,,,
49,down,Justin Bieber,Ghost,46,1,10,62,2021-03-28,62,2021-03-28
50,up,Ed Sheeran,Perfect,56,2,94,73,2019-10-06,58,2019-10-20
51,-,Stray Kids,DOMINO (English Version),-,51,1,,,,
52,-,Shawn Mendes & Camila Cabello,Señorita,-,4,67,1,2019-10-06,1,2019-10-06
53,-,KAI,Vanilla,-,53,1,,,,
54,down,Ed Sheeran,Bad Habits,37,10,22,,,,
55,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,39,,,,
56,-,Ed Sheeran,Thinking Out Loud,-,4,36,,,,
57,down,Adele,All I Ask,34,33,6,,,,
58,up,Calum Scott,You Are the Reason,65,8,52,,,,
59,-,Maroon 5,Memories (Cut Copy Remix),-,18,2,,,,
60,down,Adele,Hello,52,13,16,,,,
61,-,Aina Abdul,Semalam,-,7,20,,,,
62,-,Ed Sheeran,Shape of You,-,10,22,94,2020-01-05,94,2020-01-05
63,down,TAEYEON,Little Garden,57,57,2,,,,
64,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,14,19,,,,
65,-,Andmesh,Cinta Luar Biasa,-,1,65,,,,
66,down,BTS,Dynamite,53,1,57,96,2020-08-23,2,2020-08-30
67,-,PSY,Gangnam Style,-,23,9,,,,
68,-,Adele,When We Were Young,-,50,2,,,,
69,-,Shawn Mendes,It'll Be Okay,-,59,1,,,,
70,-,JJ Lin,After The Rain,-,70,1,,,,
71,-,Anji,Dia,-,32,14,,,,
72,down,Armada,Penantian,31,31,4,,,,
73,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,26,11,,,,
74,-,Katy Perry,Harleys in Hawaii,-,15,5,30,2019-10-20,30,2019-10-20
75,down,Adele,Oh My God,33,33,3,,,,
76,down,Nabila Razali,Putus,39,39,2,,,,
77,-,Siti Nurhaliza,Cintamu,-,77,1,,,,
78,-,Vita Alvia,I Love Mama Mantu (Dangdut Remix),-,78,1,,,,
79,-,afieq shazwan,Layu Di Hujung Mekar,-,59,1,,,,
80,-,Andmesh,Hanya Rindu,-,2,94,,,,
81,-,Akim And The Majistret,Potret,-,28,3,,,,
82,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,56,3,,,,
83,down,Adele,Someone Like You,25,16,10,,,,
84,down,Faouzia & John Legend,Minefields,22,15,10,,,,
85,-,Ed Sheeran,Photograph,-,2,17,,,,
86,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,49,95,2020-05-10,3,2020-05-17
87,-,Céline Dion,My Heart Will Go On,-,55,4,,,,
88,-,Repvblik,Sandiwara Cinta,-,39,3,,,,
89,-,Billie Eilish & Khalid,lovely,-,21,26,62,2020-02-02,62,2020-02-02
90,down,dhruv,double take,51,3,29,,,,
91,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],68,6,46,,,,
92,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,14,5,,,,
93,down,JENNIE (from BLACKPINK),SOLO,75,17,16,,,,
94,down,Adele,Set Fire to the Rain,60,17,4,,,,
95,-,After Class,Present for Future,-,95,1,,,,
96,down,Zack Tabudlo,Give Me Your Forever,47,25,3,,,,
97,-,MASDO,Janji Manis,-,28,1,,,,
98,-,BTS,Spring Day,-,1,22,,,,
99,-,KAI,Blue,-,99,1,,,,
100,-,Emmy Meli,I AM WOMAN,-,42,1,,,,
