Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSÉ,On The Ground,1,1,3,2,2021-03-21,2,2021-03-21
2,up,Pink Sweat$,At My Worst (feat. Kehlani),6,1,8,,,,
3,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,9,1,12,,,,
4,-,Naim Daniel,Purnama,-,4,14,,,,
5,-,Jackson Wang,LMLY,-,5,1,,,,
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,1,2,56,2021-03-21,1,2021-03-28
7,up,Aina Abdul,Semalam,7,7,12,,,,
8,up,BTS,Life Goes On,19,1,19,3,2020-11-29,3,2020-11-29
9,down,ROSÉ,Gone,3,3,3,,,,
10,up,Syakir Daulay,Anugerah,12,10,4,,,,
11,up,Jason Derulo,Take You Dancing,25,6,17,71,2020-08-23,16,2021-01-17
12,-,CHANYEOL,Break Your Box,-,12,1,,,,
13,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],15,6,24,,,,
14,down,Azlan & The Typewriter,Jangan Khianati Aku,4,4,28,,,,
15,down,BTS,Dynamite,2,1,32,96,2020-08-23,2,2020-08-30
16,-,Gellen Martadinata,Selamat Ulang Tahun,-,11,15,,,,
17,-,Konfuz,Ратата,-,7,1,,,,
18,down,Haqiem Rusli,Mimpi,17,1,15,,,,
19,up,Ernie Zakri,Gundah,33,16,23,,,,
20,-,IU,Lilac,-,20,1,,,,
21,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,19,2,37,2021-01-24,37,2021-01-24
22,up,Jessi,What Type of X,24,22,2,,,,
23,-,CHANYEOL,Without You,-,23,1,,,,
24,up,Reedzwann,Adakah Ini Mimpi,59,23,5,,,,
25,-,Olivia Rodrigo,drivers license,-,7,10,1,2021-01-17,1,2021-01-17
26,-,Sorn,RUN,-,26,1,,,,
27,-,ATEEZ,Still Here,-,27,1,,,,
28,up,Duncan Laurence,Arcade,98,19,10,88,2021-02-28,69,2021-03-14
29,up,Justin Bieber,Hold On,36,21,4,11,2021-03-14,7,2021-03-28
30,-,Siti Nurhaliza,Aku Bidadari Syurgamu,-,1,31,,,,
31,down,B.I,Midnight Blue,5,5,2,,,,
32,up,Destiny Rogers,Tomboy,94,7,5,71,2021-02-21,71,2021-02-21
33,-,크러쉬,Beautiful,-,11,32,,,,
34,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,40,95,2020-05-10,3,2020-05-17
35,up,Sia,Unstoppable,35,4,7,81,2019-11-10,81,2019-11-10
36,-,Tate McRae,you broke me first,-,6,36,81,2020-08-23,15,2020-11-15
37,-,CHANYEOL,A Sky Full of Stars,-,37,1,,,,
38,-,IU,Celebrity,-,2,8,69,2021-02-07,69,2021-02-07
39,-,CHANYEOL,Bad Guy,-,39,1,,,,
40,down,Maroon 5,Memories,20,1,70,36,2019-10-06,2,2019-11-17
41,-,CHANYEOL,Everyday with You,-,41,1,,,,
42,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,52,6,39,,,,
43,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),14,2,21,,,,
44,-,Andmesh,Hanya Rindu,-,2,71,,,,
45,down,Ed Sheeran,Perfect,13,2,68,73,2019-10-06,58,2019-10-20
46,-,CHANYEOL,Break Your Box (Hidden Track),-,46,1,,,,
47,-,Iman Troye,Teman,-,1,25,,,,
48,-,CHANYEOL,Break Your Box (Acoustic Version),-,48,1,,,,
49,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,61,4,3,89,2021-04-04,78,2021-04-11
50,-,Anne-Marie,2002,-,42,7,,,,
51,up,iKON,Why Why Why,82,1,4,,,,
52,-,The Macarons Project,Fly Me to the Moon,-,3,60,,,,
53,up,BLACKPINK,How You Like That,56,1,30,3,2020-07-05,3,2020-07-05
54,-,Dua Lipa,We're Good,-,1,5,25,2021-02-21,11,2021-04-25
55,up,Dua Lipa,Levitating (feat. DaBaby),76,8,13,93,2020-10-25,3,2021-05-16
56,down,大籽,白月光与朱砂痣,53,12,11,,,,
57,-,Dhee & Arivu,Enjoy En Jaami,-,57,1,,,,
58,-,DREAMCATCHER,Eclipse,-,58,1,,,,
59,-,Zhang Zhe Han,心若向阳,-,50,1,,,,
60,-,TWICE,CRY FOR ME,-,1,11,,,,
61,-,Duncan Laurence,Arcade (feat. FLETCHER),-,12,3,100,2021-03-21,64,2021-04-25
62,-,Amira Othman,Surat Akhir,-,62,2,,,,
63,-,Adele,All I Ask,-,33,1,,,,
64,-,Stephanie Poetri,I Love You 3000,-,2,54,,,,
65,up,Shane Filan,Beautiful in White,75,9,39,,,,
66,-,G.E.M. 鄧紫棋,喜歡你,-,24,2,,,,
67,-,BTS,IDOL,-,50,2,,,,
68,-,SAMSONS,Kenangan Terindah,-,24,17,,,,
69,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),65,19,14,,,,
70,-,BLACKPINK,Lovesick Girls,-,1,16,3,2020-10-11,3,2020-10-11
71,-,Asepv & Ikyy Pahlevii,Senyumanmu (Aduh Kamu Itu Bikin Aku Lemas),-,23,1,,,,
72,-,Alif Satar,"Sesungguhnya Aku (From ""Red Velvet"" Soundtrack)",-,59,3,,,,
73,-,Justin Bieber,Yummy,-,1,23,86,2020-01-05,3,2020-01-12
74,-,MAGIC!,Rude,-,22,2,,,,
75,-,BLACKPINK,Pretty Savage,-,4,20,22,2020-10-11,22,2020-10-11
76,-,Billie Eilish & Khalid,lovely,-,21,21,62,2020-02-02,62,2020-02-02
77,-,Imran Ajmain,Seribu Tahun,-,18,3,,,,
78,-,CHANYEOL,Raining,-,78,1,,,,
79,-,Westlife,My Love (Radio Edit),-,37,5,,,,
80,-,王琪,可可托海的牧羊人,-,27,6,,,,
81,-,大壯,我們不一樣,-,81,1,,,,
82,-,CHANYEOL,My Funny Valentine,-,82,1,,,,
83,-,TWICE,Heart Shaker,-,83,1,,,,
84,up,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),91,58,4,,,,
85,-,CHANYEOL & Aancod,Happy,-,85,1,,,,
86,-,Justin Bieber,As I Am (feat. Khalid),-,86,1,89,2021-03-21,16,2021-03-28
87,down,Amir Masdi,Kau Sakiti,32,32,2,,,,
88,-,Daya,"Sit Still, Look Pretty",-,88,1,,,,
89,-,Khalil Ramos,I Don't Wan't Miss a Thing,-,89,1,,,,
90,down,Bruno Mars,When I Was Your Man,26,10,30,,,,
91,-,Shawn Mendes,Wonder,-,7,12,15,2020-10-11,15,2020-10-11
92,-,Why Don't We,Grey,-,51,3,,,,
93,-,Virgoun,Surat Cinta Untuk Starla,-,6,37,,,,
94,-,Pink Sweat$,Heaven,-,9,4,,,,
95,down,Christina Perri,A Thousand Years,27,3,60,,,,
96,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,3,4,,,,
97,-,菲道尔,阿拉斯加海湾,-,18,7,,,,
98,-,周深,茫茫星河,-,98,1,,,,
99,-,Astrid S,Hurts So Good (Slow + Reverb),-,99,1,,,,
100,down,Ed Sheeran,Thinking Out Loud,41,4,32,,,,
