Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Hope Club & Danna Paola,Know Me Too Well,1,1,7,,,,
2,up,BTS,Permission to Dance,7,2,2,,,,
3,up,Madison Beer,Reckless,3,1,7,,,,
4,up,Jamie Miller,Here's Your Perfect,9,2,7,,,,
5,up,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),8,4,14,,,,
6,up,dhruv,double take,6,3,10,,,,
7,down,BTS,Butter,5,1,9,,,,
8,down,Lia Aziz,Kucu Kuca,4,1,9,,,,
9,up,BTS,Permission to Dance (Instrumental),14,9,2,,,,
10,up,Ed Sheeran,Bad Habits,10,10,4,,,,
11,up,Bella Poarch,Build a Bitch,11,1,10,,,,
12,up,Sia,Unstoppable,12,4,23,81,2019-11-10,81,2019-11-10
13,up,Spin,Malam Semakin Dingin,15,13,3,,,,
14,down,TAEYEON,Weekend,2,2,2,,,,
15,up,Carla Fernandes,Know Me Too Well (Acoustic),49,15,2,,,,
16,-,ATEEZ,Dreamers,-,16,1,,,,
17,-,TWICE,What is Love?,-,17,1,,,,
18,down,Olivia Rodrigo,happier,13,9,8,,,,
19,-,The Kid LAROI & Justin Bieber,Stay,-,3,1,,,,
20,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,6,39,,,,
21,up,Gellen Martadinata,Selamat Ulang Tahun,23,11,31,,,,
22,-,The Macarons Project,Fly Me to the Moon,-,3,70,,,,
23,up,Andmesh,Hanya Rindu,53,2,83,,,,
24,-,Shane Filan,Beautiful in White,-,9,49,,,,
25,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,6,6,,,,
26,up,Emilee,I Love You Baby,66,26,5,,,,
27,-,BIAN Gindas,Jawara Cinta,-,16,8,,,,
28,-,"88rising, Rich Brian & NIKI",California (Remix) [feat. Jackson Wang & Warren Hue],-,28,1,,,,
29,-,Seventeen,Kemarin,-,19,19,,,,
30,-,Opick,Rapuh,-,18,17,,,,
31,down,BTS,Dynamite,30,1,46,96,2020-08-23,2,2020-08-30
32,down,Anne-Marie & Niall Horan,Our Song,25,25,2,,,,
33,down,Bunga,Intan Payung (feat. Noraniza Idris),18,18,6,,,,
34,up,Bruno Mars,Talking to the Moon,50,26,15,98,2021-04-25,82,2021-05-02
35,down,aespa,Next Level,26,3,7,,,,
36,-,Dua Lipa,Levitating (feat. DaBaby),-,8,25,93,2020-10-25,3,2021-05-16
37,up,NCT DREAM,Hello Future,38,11,3,,,,
38,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,55,1,28,,,,
39,-,Ayisha Abdul Basith,Tasbih,-,12,2,,,,
40,-,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),-,4,15,,,,
41,-,路飞文,嘉宾,-,41,4,,,,
42,-,Pink Sweat$,At My Worst (feat. Kehlani),-,1,22,,,,
43,-,Andmesh,Cinta Luar Biasa,-,1,63,,,,
44,-,Sarah Suhairi & Aepul Roza,Entah Apa,-,26,8,,,,
45,-,秦海清,不如,-,43,1,,,,
46,-,Lee Hyun,Moon in the Ocean,-,46,1,,,,
47,down,BTS,Life Goes On,17,1,35,3,2020-11-29,3,2020-11-29
48,-,BLACKPINK,Lovesick Girls,-,1,19,3,2020-10-11,3,2020-10-11
49,-,Ariana Grande,pov,-,47,8,34,2020-11-08,26,2020-11-22
50,-,BTS,Spring Day,-,1,19,,,,
51,down,BTS,Butter (Cooler Remix),19,8,7,,,,
52,down,Duncan Laurence,Arcade,22,19,25,88,2021-02-28,69,2021-03-14
53,-,Sunnee,Want To,-,53,1,,,,
54,-,The Kid LAROI & Justin Bieber,Stay,-,5,1,,,,
55,-,AsmarA,Lagu Cinta,-,17,2,,,,
56,-,Rabbani,Pergi Tak Kembali,-,56,2,,,,
57,down,Olivia Rodrigo,happier,35,17,5,,,,
58,-,Yollanda & Arief,Luka Sekerat Rasa,-,52,4,,,,
59,-,NCT DREAM,Life Is Still Going On,-,24,2,,,,
60,up,Sezairi,It's You,68,8,3,,,,
61,down,TWICE,Alcohol-Free,40,12,6,,,,
62,-,INFINITE,내꺼하자,-,62,1,,,,
63,-,Sodagreen,下雨的夜晚,-,63,1,,,,
64,-,Jacky Cheung,離開以後 (Live),-,64,1,,,,
65,-,Yuna,Lautan,-,48,2,,,,
66,-,"88rising, Rich Brian & NIKI",California (Remix) [feat. Jackson Wang & Warren Hue],-,66,1,,,,
67,-,Azlan & The Typewriter,Jangan Khianati Aku,-,4,40,,,,
68,-,THE BOYZ,Drink It,-,68,1,,,,
69,-,Olivia Rodrigo,good 4 u,-,50,5,,,,
70,down,Trinidad Cardona,Dinero,31,19,2,,,,
71,-,Jacky Cheung,Cry,-,71,1,,,,
72,down,Budi Doremi,Melukis Senja,67,28,7,,,,
73,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),62,3,13,,,,
74,-,Opick & Amanda,Alhamdullilah (feat. Amanda),-,74,1,,,,
75,-,Jacky Cheung,親親,-,75,1,,,,
76,-,Dewa,Pupus,-,58,1,,,,
77,-,Chubb-E & Amir Masdi,Biru Malam,-,77,1,,,,
78,-,HOYO-MiX,"Moon Halo (feat. 茶理理, TetraCalyx & Hanser) [Honkai Impact 3Rd ""Everlasting Flames"" Animated Short Theme]",-,44,1,,,,
79,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,56,2,,,,
80,-,Doja Cat,Kiss Me More (feat. SZA),-,10,9,,,,
81,-,BATE,"Langgar (feat. Caprice, Zynakal, Shou Raion & Carlolitto)",-,81,1,,,,
82,-,Bahari,Savage (feat. BIA),-,82,1,,,,
83,-,Inez,Menak Wla Meni,-,83,1,,,,
84,-,Sufian Suhaimi,Terasa Ada,-,84,1,,,,
85,-,吳秀珠,海天一色,-,85,1,,,,
86,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,46,2,81,2020-02-09,81,2020-02-09
87,-,Sing2Piano,Stand by Me (Higher Key) [in the Style of Karen Gibson & the Kingdom Choir] [Piano Karaoke Version],-,87,1,,,,
88,-,Smile.Dk,Butterfly (Hyper K Mix),-,88,1,,,,
89,-,로꼬 & 펀치,Say Yes,-,78,3,,,,
90,-,Aldo Bz,De Yang Gatal Gatal Sa (feat. Deasy Agaki) [Official Remix],-,90,1,,,,
91,-,Olivia Rodrigo,traitor,-,32,1,,,,
92,-,Supper Moment,P.S. I Love You + 等等 (一直相信演唱會現場版) [Live],-,92,1,,,,
93,-,ヒョリン,"To Find a Reason (feat. Mad Clown, Kim Seungmin)",-,93,1,,,,
94,-,The Wanted,Drunk On Love,-,94,1,,,,
95,-,Hwang Chi Yeul,All My Days,-,95,1,,,,
96,-,Lê Như,Em Gái Miền Tây,-,96,1,,,,
97,-,岳雲鵬,If There Is a Lift Towards Heaven,-,97,1,,,,
98,-,"Tape Machines, Le June & Nbhd Nick",Br1ghter (Instrumental Version),-,98,1,,,,
99,-,罗宾,盼你回航,-,99,1,,,,
100,-,Vida Sayeeda,Rainbows,-,100,1,,,,
