Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,iKON,Why Why Why,-,1,1,,,,
2,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,3,1,9,,,,
3,up,Zara Larsson,Look What You've Done,8,3,2,,,,
4,down,Dua Lipa,We're Good,1,1,3,25,2021-02-21,11,2021-04-25
5,up,BTS,Life Goes On,14,1,16,3,2020-11-29,3,2020-11-29
6,up,Pink Sweat$,At My Worst (feat. Kehlani),41,1,5,,,,
7,-,Dai Syed Iqmal,Ya Habib,-,7,1,,,,
8,-,ATEEZ,Fireworks (I'm The One),-,8,1,,,,
9,up,Naim Daniel,Purnama,28,4,12,,,,
10,up,Azlan & The Typewriter,Jangan Khianati Aku,11,4,25,,,,
11,down,SHINee,Don't Call Me,5,5,2,,,,
12,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],6,6,21,,,,
13,up,BTS,Dynamite,45,1,29,96,2020-08-23,2,2020-08-30
14,down,Issam Alnajjar,Hadal Ahbek,12,2,9,,,,
15,-,Destiny Rogers,Tomboy,-,7,2,71,2021-02-21,71,2021-02-21
16,up,IU,Celebrity,29,2,6,69,2021-02-07,69,2021-02-07
17,up,Olivia Rodrigo,drivers license,50,7,8,1,2021-01-17,1,2021-01-17
18,-,JOHN.k,parachute,-,18,1,,,,
19,-,RAIN,Magnetic (feat. Jackson Wang),-,19,1,,,,
20,up,大籽,白月光与朱砂痣,21,12,8,,,,
21,-,Justin Bieber,Hold On,-,21,1,11,2021-03-14,7,2021-03-28
22,-,VERIVERY,Get Away,-,22,1,,,,
23,-,"Faizal Tahir, Jaclyn Victor, Tuju & Siti Nordiana",#BaikSemula,-,23,1,,,,
24,down,Jason Derulo,Take You Dancing,10,6,14,71,2020-08-23,16,2021-01-17
25,down,Ed Sheeran,Perfect,22,2,65,73,2019-10-06,58,2019-10-20
26,down,Christina Perri,A Thousand Years,23,3,57,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,47,4,56,1,2019-10-06,1,2019-10-06
28,up,Passenger,Let Her Go,43,8,39,,,,
29,-,IU,Eight (feat. SUGA),-,2,14,67,2020-05-10,67,2020-05-10
30,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),44,5,32,,,,
31,-,Sam Smith,Diamonds,-,6,14,51,2020-09-27,18,2020-11-15
32,down,Haqiem Rusli,Mimpi,15,1,12,,,,
33,down,Tate McRae,you broke me first,27,6,34,81,2020-08-23,15,2020-11-15
34,-,ATEEZ,The Leaders,-,34,1,,,,
35,down,Amylea,Kendati,4,4,3,,,,
36,down,Duncan Laurence,Arcade,19,19,7,88,2021-02-28,69,2021-03-14
37,down,Justin Bieber & benny blanco,Lonely,30,5,14,,,,
38,-,周深 & HOYO-MiX,Rubia,-,38,2,,,,
39,-,Griff,Black Hole,-,29,1,,,,
40,up,Ed Sheeran,Thinking Out Loud,46,4,30,,,,
41,up,テイラー・スウィフト,Blank Space,49,20,27,,,,
42,down,Maroon 5,Memories,25,1,67,36,2019-10-06,2,2019-11-17
43,up,Shane Filan,Beautiful in White,71,9,37,,,,
44,down,Pink Sweat$,Heaven,13,9,3,,,,
45,down,Andmesh,Hanya Rindu,9,2,69,,,,
46,-,Syakir Daulay,Anugerah,-,10,1,,,,
47,down,Iman Troye,Teman,32,1,23,,,,
48,-,크러쉬,Beautiful,-,11,31,,,,
49,up,Hwa Sa,Maria,56,3,33,76,2020-07-26,76,2020-07-26
50,up,Dua Lipa,Levitating (feat. DaBaby),80,8,10,93,2020-10-25,3,2021-05-16
51,down,Gellen Martadinata,Selamat Ulang Tahun,17,11,14,,,,
52,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,1,,,,
53,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,38,95,2020-05-10,3,2020-05-17
54,-,BTS,Blue & Grey,-,2,7,26,2020-11-29,26,2020-11-29
55,-,Someone You Loved,Someone You Loved,-,43,3,,,,
56,-,OH MY GIRL,Remember Me,-,56,1,,,,
57,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,39,6,36,,,,
58,-,Jimmy Brown,2 Things,-,58,1,,,,
59,down,Sia,Unstoppable,35,4,4,81,2019-11-10,81,2019-11-10
60,-,棉花糖,親愛的朋友,-,60,1,,,,
61,-,TWICE,CRY FOR ME,-,1,10,,,,
62,-,Hafiz Suip,Ku Akui,-,62,1,,,,
63,-,Conan Gray,Heather,-,9,24,44,2020-08-23,15,2020-09-13
64,-,BTS,Telepathy,-,6,6,42,2020-11-29,42,2020-11-29
65,-,Astrid S,Hurts So Good,-,34,5,,,,
66,down,Reedzwann,Adakah Ini Mimpi,36,23,2,,,,
67,down,Lenka,Trouble Is a Friend,52,32,3,,,,
68,-,Ed Sheeran,Afterglow,-,7,5,18,2021-01-03,18,2021-01-03
69,-,SOMI,BIRTHDAY,-,69,1,,,,
70,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,3,2,,,,
71,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,19,1,37,2021-01-24,37,2021-01-24
72,-,Saleem,Juwita,-,72,1,,,,
73,-,Carla Bruni,Stand By Your Man,-,73,1,,,,
74,-,Violette Wautier,I’d Do It Again (Acoustic),-,74,1,,,,
75,-,大泫,靜悄悄,-,75,1,,,,
76,-,Shawn Mendes,Wonder,-,7,11,15,2020-10-11,15,2020-10-11
77,-,Dinie Rashid,Cinta Diparas Bahaya,-,77,1,,,,
78,-,Snoop Dogg & MONSTA X,How We Do,-,78,1,,,,
79,-,Justrumental,Savage Love (All Piano Version),-,79,1,,,,
80,-,肖戰,滿足,-,10,3,,,,
81,down,Calum Scott,You Are the Reason,48,8,45,,,,
82,-,小鳳鳳,祝福,-,82,1,,,,
83,up,Andmesh,Cinta Luar Biasa,90,1,59,,,,
84,-,Hooverphonic,Vinegar & Salt (Live At Koningin Elisabethzaal 2012),-,84,1,,,,
85,up,Bruno Mars,When I Was Your Man,95,10,28,,,,
86,-,Hooverphonic,2 Wicky (Live At Koningin Elisabethzaal 2012),-,86,1,,,,
87,-,Yang Yoseop & Jeong Eun Ji,Love Day (2021) (Romance 101),-,87,1,,,,
88,-,Hooverphonic,Heartbroken (Live At Koningin Elisabethzaal 2012),-,88,1,,,,
89,-,Ed Sheeran,Shape of You,-,10,19,94,2020-01-05,94,2020-01-05
90,-,Selena Gomez,Selfish Love,-,90,1,,,,
91,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),98,14,16,,,,
92,-,小匆匆,忘情果,-,92,1,,,,
93,-,Adele,Hello,-,13,9,,,,
94,-,PSY,Gangnam Style,-,23,6,,,,
95,-,HEABIN,Forever Love,-,95,1,,,,
96,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,26,7,,,,
97,-,Chelsea Collins & 24kGoldn,Water Run Dry,-,97,1,,,,
98,-,Adele,Skyfall,-,28,4,,,,
99,-,Ipank,Hingga Tua Kan Ku Nanti,-,99,1,,,,
100,-,王凯,等待 (Live),-,100,1,,,,
