Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,3,1,6,95,2020-05-10,3,2020-05-17
2,up,PUBLIC,Make You Mine,8,2,26,,,,
3,down,Lady Gaga,Sour Candy,2,2,3,78,2020-05-31,4,2020-06-07
4,down,TWICE,MORE & MORE,1,1,2,23,2020-06-07,21,2020-06-14
5,up,Nabila Razali,Peluang Kedua,6,1,7,,,,
6,-,BTS & Zara Larsson,A Brand New Day (BTS World Original Soundtrack) [Pt. 2],-,6,1,,,,
7,up,JongWan Kim,Gravity,29,7,6,,,,
8,up,The Macarons Project,Fly Me to the Moon,52,3,31,,,,
9,up,Gummy,My Love,25,9,3,,,,
10,up,Maroon 5,Memories,19,1,32,36,2019-10-06,2,2019-11-17
11,down,Andmesh,Hanya Rindu,9,2,32,,,,
12,down,Gaho,시작,10,8,17,,,,
13,up,BTS,Spring Day,75,1,5,,,,
14,up,IU,Eight (feat. SUGA),45,2,6,67,2020-05-10,67,2020-05-10
15,up,Hubert Wu,"Mortals Don't Know About Love (Interlude from TV Drama ""the Exorcist's 2nd Meter"")",47,15,2,,,,
16,up,Hwa Sa,Orbit,44,15,8,,,,
17,up,譚嘉儀,原來有愛 (劇集《降魔的2.0》插曲),32,17,3,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,49,4,29,1,2019-10-06,1,2019-10-06
19,up,Gaho,Start Over,26,4,12,,,,
20,down,Anna Hamilton,Bad Liar,5,5,12,,,,
21,-,Jay Chou,Mojito,-,8,1,,,,
22,-,歐陽娜娜,The Best For You,-,22,1,,,,
23,-,BTS,Stigma,-,12,2,,,,
24,-,Kim Sung Kyu,Beautiful,-,24,1,,,,
25,down,BANG YE DAM,Wayo,4,4,2,,,,
26,down,莫文蔚,呼吸有害,21,15,2,,,,
27,down,Justin Bieber,Intentions (feat. Quavo),11,2,19,35,2020-02-09,4,2020-04-05
28,-,SUPER JUNIOR-K.R.Y.,When We Were Us,-,28,1,,,,
29,-,Tate McRae,you broke me first,-,6,1,81,2020-08-23,15,2020-11-15
30,down,BAEKHYUN,Candy,13,3,3,93,2020-05-31,93,2020-05-31
31,-,Taylor Swift,Love Story,-,16,2,,,,
32,-,阿冗,你的答案,-,10,18,,,,
33,-,劉雨昕,節奏病,-,33,1,,,,
34,-,THE BOYZ,CHECKMATE,-,34,1,,,,
35,-,BTS,We are Bulletproof : the Eternal,-,11,6,62,2020-02-23,62,2020-02-23
36,-,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),-,36,1,,,,
37,-,Valentina Ploy,Love You Better,-,34,1,,,,
38,up,Andmesh,Cinta Luar Biasa,69,1,29,,,,
39,down,Onestar & Kim Jae Hwan,You're My End and My Beginning,31,31,2,,,,
40,up,ZICO,Any Song,70,1,19,,,,
41,down,Trevor Daniel,Falling,12,2,28,61,2019-11-24,14,2020-01-05
42,-,Lauv,I Like Me Better,-,21,8,,,,
43,up,Naim Daniel,Sembah (feat. Man Keedal),91,10,7,,,,
44,down,蔡徐坤 (KUN),Lover,36,36,2,,,,
45,-,Siti Nurhaliza,Anta Permana,-,45,3,,,,
46,-,BTS,Euphoria,-,30,5,,,,
47,down,Calum Scott,You Are the Reason,42,8,19,,,,
48,-,YONGZOO,Maze,-,48,2,,,,
49,up,Surfaces,Sunday Best,83,11,11,96,2020-03-01,27,2020-04-26
50,down,Achey,Sakit,30,8,21,,,,
51,-,Christina Aguilera,Little Dreamer,-,51,1,,,,
52,down,Peach Tree Rascals,Mariposa,35,35,2,,,,
53,down,Sudirman,Balik Kampung,48,21,6,,,,
54,up,Willy Anggawinata,"I Like You So Much, You'll Know It",56,41,2,,,,
55,-,에일리,첫눈처럼 너에게 가겠다,-,35,4,,,,
56,down,찬열 & 펀치,Stay With Me,43,27,13,,,,
57,down,Dua Lipa,Don't Start Now,28,4,31,19,2019-11-03,3,2020-01-05
58,down,SHAED & ZAYN,Trampoline,39,7,26,63,2019-10-06,63,2019-10-06
59,-,WayV,Turn Back Time,-,59,1,,,,
60,down,Stephanie Poetri,I Love You 3000,34,2,30,,,,
61,-,Yuna,Terukir Di Bintang,-,61,1,,,,
62,-,棉子,勇气,-,62,1,,,,
63,-,Johnny Bug Chen,一往情深,-,63,1,,,,
64,-,Jeremy Zucker,not ur friend,-,64,2,,,,
65,down,Lady Gaga & Ariana Grande,Rain On Me,18,6,4,75,2020-05-24,1,2020-05-31
66,-,peterpan,Menghapus Jejakmu,-,35,4,,,,
67,-,小潘潘(潘柚彤) & Ji Chen,說聲我愛你,-,67,1,,,,
68,up,Ava Max,Not Your Barbie Girl,99,41,2,,,,
69,-,Petch Osathanugrah,เพียงชายคนนี้ (ไม่ใช่ผู้วิเศษ),-,69,1,,,,
70,-,Jeremy Zucker & Chelsea Cutler,you were good to me (shallou remix),-,70,1,,,,
71,down,Ed Sheeran,Perfect,14,2,30,73,2019-10-06,58,2019-10-20
72,-,"Dato Jamal Abdillah, Shiha Zikir & Peja Kando",Moh Beraya,-,53,2,,,,
73,down,Saloma,Selamat Hari Raya,46,2,8,,,,
74,-,Virgoun,Surat Cinta Untuk Starla,-,6,18,,,,
75,up,Davichi,Please Don't Cry,88,58,5,,,,
76,-,阿悠悠,旧梦一场,-,76,1,,,,
77,up,Azarra Band & Beby Acha,Jaga Jaga,81,19,6,,,,
78,-,PLVTINUM & Chase Atlantic,Hit My Line,-,78,1,,,,
79,-,Katy Perry,Daisies,-,30,3,48,2020-05-24,48,2020-05-24
80,-,Passenger,Let Her Go,-,8,17,,,,
81,-,GUNGUN,ร้องไห้เพราะคนโง่,-,81,1,,,,
82,-,Rainych,Say So (Japanese Version),-,8,5,,,,
83,down,Christina Perri,A Thousand Years,37,3,26,,,,
84,-,WayV,Stand By Me,-,84,1,,,,
85,-,Michele Morrone,Hard For Me,-,85,1,,,,
86,-,BTS,Friends,-,12,9,65,2020-02-23,44,2020-03-01
87,-,WayV,Electric Hearts,-,87,1,,,,
88,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,6,1,,,,
89,-,Bunga Citra Lestari,Cinta Sejati,-,1,13,,,,
90,-,Ed Sheeran,Thinking Out Loud,-,4,12,,,,
91,-,Taylor Swift,Love Story,-,91,1,,,,
92,-,WayV,Up From Here,-,92,1,,,,
93,-,テイラー・スウィフト,Blank Space,-,20,9,,,,
94,-,PLVTINUM & LIL Aaron,Girls On the Internet,-,94,1,,,,
95,-,WayV,Domino,-,95,1,,,,
96,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,15,3,,,,
97,-,Ed Sheeran,Photograph,-,2,9,,,,
98,-,PLVTINUM & Xuitcasecity,Rich & Sad,-,98,1,,,,
99,-,Ed Sheeran,Shape of You,-,10,8,94,2020-01-05,94,2020-01-05
100,-,梦然,少年,-,31,5,,,,
