Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Emma Steinbakken,Not You,2,1,9,,,,
2,-,NCT DREAM,Broken Melodies,-,2,1,,,,
3,up,FIFTY FIFTY,Cupid (Twin Version),4,1,16,,,,
4,down,BTS,Take Two,1,1,3,,,,
5,-,Zhang Zhe Han,Time to Leave,-,5,1,,,,
6,up,JISOO,FLOWER,20,1,13,,,,
7,down,Miley Cyrus,Flowers,5,1,24,,,,
8,-,Anisa Rahman,Muhasabah Cinta,-,8,5,,,,
9,-,KANGDANIEL,SOS,-,9,1,,,,
10,up,Henry Moodie,drunk text,38,4,7,,,,
11,up,Mahalini,Sial,25,2,20,,,,
12,up,Ayisha Abdul Basith,Tasbih,39,12,6,,,,
13,up,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],43,7,5,,,,
14,down,Ed Sheeran,Perfect,10,2,168,73,2019-10-06,58,2019-10-20
15,-,KANGDANIEL,Liar,-,15,1,,,,
16,-,KANGDANIEL,Supernova,-,16,1,,,,
17,-,JAY,PARADISE,-,17,1,,,,
18,-,KANGDANIEL,Wasteland,-,8,2,,,,
19,-,KANGDANIEL,Dreaming,-,19,1,,,,
20,up,FIFTY FIFTY,Cupid,27,5,13,,,,
21,down,Miley Cyrus,Track Three,13,7,11,,,,
22,up,Nirwana,Kau Curangi Aku,79,22,2,,,,
23,-,JAY,MAGNET (feat. Moon Sujin),-,23,1,,,,
24,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,3,7,,,,
25,-,Melo-D,Just Say Hello,-,25,1,,,,
26,-,Jain,Makeba,-,4,1,,,,
27,-,JENNIE (from BLACKPINK),SOLO,-,17,29,,,,
28,-,Nicky Youre & Dazy,Sunroof,-,4,41,,,,
29,down,EXO,Let Me In,3,3,2,,,,
30,-,BTS,Run BTS,-,3,28,,,,
31,down,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),9,9,2,,,,
32,-,ALYPH,SWIPE,-,1,19,,,,
33,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,18,12,9,,,,
34,down,承桓,我會等,6,4,13,,,,
35,-,Melly Goeslaw,Ketika Cinta Bertasbih,-,35,4,,,,
36,-,Justin Bieber,Ghost,-,1,54,62,2021-03-28,62,2021-03-28
37,-,peterpan,Bintang Di Surga,-,37,4,,,,
38,down,Putri Ariani,Loneliness,22,22,3,,,,
39,down,Firman Khan,Sayang Sampai Mati,8,8,3,,,,
40,-,Doldams,Thank You for the Memories,-,40,1,,,,
41,-,M.Nasir,Mentera Semerah Padi,-,36,5,,,,
42,-,Ash Fasryll,Melawan Sunyi,-,42,1,,,,
43,-,Taylor Swift,Karma (feat. Ice Spice),-,20,2,,,,
44,-,HOYO-MiX,"Moon Halo (feat. 茶理理, TetraCalyx & Hanser) [Honkai Impact 3Rd ""Everlasting Flames"" Animated Short Theme]",-,44,2,,,,
45,-,NANON & JORIN,KNOCK KNOCK,-,45,1,,,,
46,-,Vivian Koo & Ruco Chan,"Dark Room (Theme from ""Secret Door"")",-,46,1,,,,
47,down,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",7,7,2,,,,
48,-,Clara,Dopamine,-,48,1,,,,
49,-,Stray Kids,S-Class,-,5,3,,,,
50,-,JW,Therapy,-,50,1,,,,
51,-,火鸡,如果的事·2022,-,51,1,,,,
52,down,Anggi Marito,Tak Segampang Itu,37,7,8,,,,
53,-,"Rica, Pháo, Piggy, Lâm Bảo Ngọc & ZIN Media",Khi Con Thành Cha (Lofi),-,53,1,,,,
54,-,Ed Sheeran,Eyes Closed,-,28,4,,,,
55,-,Flip,มองนานๆ,-,47,2,,,,
56,-,DJ ERKA,Dj Lelaki Idaman,-,56,1,,,,
57,-,Eddy Kim,긴 밤이 오면 (Inst.),-,57,1,,,,
58,-,美林,讓心情曬曬太陽,-,58,1,,,,
59,-,Jasmine Thompson,happy for you,-,59,1,,,,
60,-,2PM,On My Way,-,60,1,,,,
61,-,Mevlan Kurtishi,Adhân,-,61,1,,,,
62,down,IVE,I AM,23,2,9,,,,
63,-,Enisa,Mockingbird,-,25,2,,,,
64,-,卢卢快闭嘴,字字句句,-,64,1,,,,
65,-,VIXX,On and On,-,65,1,,,,
66,down,Ling Kai & Shirlyn Tan,觉醒 (新传媒电视剧《SHERO》主题曲),52,52,2,,,,
67,-,Radja,Takkan Melupakanmu,-,67,1,,,,
68,-,2PM,OK or Not,-,68,1,,,,
69,-,블락비 바스타즈,품행제로,-,69,1,,,,
70,-,林星洛,哈基米,-,70,1,,,,
71,-,2PM,Make it,-,16,4,,,,
72,-,Amylea,Miris,-,72,1,,,,
73,-,Static-P,The Chase,-,73,1,,,,
74,-,James Arthur,Car's Outside,-,62,3,,,,
75,-,Andy Lau,長夜多浪漫,-,75,1,,,,
76,-,Vidusan Kaneswaran & Supaveen,Mayilu,-,76,1,,,,
77,-,George Benson,Nothing's Gonna Change My Love for You,-,77,1,,,,
78,-,KARA,AHA,-,78,1,,,,
79,-,2PM,GO CRAZY!,-,79,1,,,,
80,-,Shoti,Ldr (Sped Up),-,15,2,,,,
81,-,Pixie Lott,Cry Me Out (Bimbo Jones Remix Edit),-,81,1,,,,
82,-,Contento,Al Lao del Río,-,82,1,,,,
83,-,Wani Annuar,Nestapa Cinta,-,83,1,,,,
84,-,Music Lab Collective,River Flows in You,-,84,1,,,,
85,-,Kylie Minogue,Padam Padam (Extended Mix),-,85,1,,,,
86,-,2PM,Promise (I'll be),-,86,1,,,,
87,-,Black,Anugerah Terindah,-,87,1,,,,
88,-,Counting Crows,"Round Here (Live At Chelsea Studios, New York/1997)",-,88,1,,,,
89,-,Perry Como,Raindrops Keep Fallin' On My Head,-,89,1,,,,
90,-,2PM,우리집,-,90,1,,,,
91,-,ไมค์ ภัทรเดช,ใจร่ำร้อง,-,91,1,,,,
92,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,42,13,6,,,,
93,-,Roy Kim,WE GO HIGH,-,93,1,,,,
94,-,Gwen Stefani,True Babe,-,94,1,,,,
95,down,Christina Perri,A Thousand Years,14,3,149,,,,
96,-,Amir Masdi,Sepi Sekuntum Mawar Merah,-,59,6,,,,
97,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,5,95,,,,
98,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,98,1,,,,
99,-,Mahen & Iman Troye,Gagal Bersembunyi,-,99,1,,,,
100,-,TIA RAY,出局 (影視劇《燦爛的轉身》插曲),-,100,1,,,,
