Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSÉ,On The Ground,4,1,2,2,2021-03-21,2,2021-03-21
2,up,BTS,Dynamite,15,1,31,96,2020-08-23,2,2020-08-30
3,up,ROSÉ,Gone,10,3,2,,,,
4,up,Azlan & The Typewriter,Jangan Khianati Aku,8,4,27,,,,
5,-,B.I,Midnight Blue,-,5,1,,,,
6,down,Pink Sweat$,At My Worst (feat. Kehlani),1,1,7,,,,
7,up,Aina Abdul,Semalam,48,7,11,,,,
8,-,Siti Nurhaliza,Medley Klasik Siti (1) / Buai Laju-Laju/Tepuk Amai-Amai/Suriram/Bunga Matahari,-,8,1,,,,
9,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,3,1,11,,,,
10,-,SUPER JUNIOR,House Party,-,10,1,,,,
11,up,Stephanie Poetri,Paranoia,16,11,2,,,,
12,up,Syakir Daulay,Anugerah,14,10,3,,,,
13,up,Ed Sheeran,Perfect,79,2,67,73,2019-10-06,58,2019-10-20
14,up,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),52,2,20,,,,
15,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],33,6,23,,,,
16,-,B.I,Blossom,-,16,1,,,,
17,up,Haqiem Rusli,Mimpi,22,1,14,,,,
18,-,B.I,Remember me,-,18,1,,,,
19,down,BTS,Life Goes On,5,1,18,3,2020-11-29,3,2020-11-29
20,up,Maroon 5,Memories,42,1,69,36,2019-10-06,2,2019-11-17
21,down,V,Sweet Night,17,5,21,39,2020-03-15,39,2020-03-15
22,-,Bunga Citra Lestari,"Selamanya Cinta (From ""Surga Yang Tak Dirindukan 3"")",-,22,1,,,,
23,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
24,-,Jessi,What Type of X,-,22,1,,,,
25,down,Jason Derulo,Take You Dancing,9,6,16,71,2020-08-23,16,2021-01-17
26,-,Bruno Mars,When I Was Your Man,-,10,29,,,,
27,up,Christina Perri,A Thousand Years,37,3,59,,,,
28,up,Passenger,Let Her Go,85,8,41,,,,
29,up,Hwa Sa,Maria,30,3,35,76,2020-07-26,76,2020-07-26
30,up,Shawn Mendes & Camila Cabello,Señorita,43,4,58,1,2019-10-06,1,2019-10-06
31,-,BTS,Euphoria,-,30,13,,,,
32,-,Amir Masdi,Kau Sakiti,-,32,1,,,,
33,-,Ernie Zakri,Gundah,-,16,22,,,,
34,-,Naqiu,Masih Ada,-,34,1,,,,
35,down,Sia,Unstoppable,24,4,6,81,2019-11-10,81,2019-11-10
36,up,Justin Bieber,Hold On,36,21,3,11,2021-03-14,7,2021-03-28
37,down,Tiësto,The Business,23,23,2,52,2021-01-03,18,2021-04-04
38,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),94,5,34,,,,
39,up,Rauf & Faik,колыбельная,72,11,11,,,,
40,-,SUPER JUNIOR,Burn the Floor,-,40,1,,,,
41,-,Ed Sheeran,Thinking Out Loud,-,4,31,,,,
42,-,Pink Sweat$,At My Worst (Nikhita Gandhi Remix),-,42,2,,,,
43,down,Sam Smith,Diamonds,6,6,16,51,2020-09-27,18,2020-11-15
44,-,SUPER JUNIOR,More Days with You,-,44,1,,,,
45,-,Calum Scott,You Are the Reason,-,8,46,,,,
46,-,Andmesh,Cinta Luar Biasa,-,1,60,,,,
47,down,Issam Alnajjar,Hadal Ahbek,32,2,11,,,,
48,-,Ed Sheeran,Shape of You,-,10,20,94,2020-01-05,94,2020-01-05
49,-,Naqiu & Vanessa Reynauld,Rindu Separuh Nyawa,-,9,1,,,,
50,-,BTS,Dynamite (Midnight Remix),-,18,4,,,,
51,-,Anna Hamilton,Bad Liar,-,5,39,,,,
52,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,19,6,38,,,,
53,down,大籽,白月光与朱砂痣,12,12,10,,,,
54,-,SUPER JUNIOR,Closer,-,54,1,,,,
55,-,SUPER JUNIOR,Paradox,-,55,1,,,,
56,-,BLACKPINK,How You Like That,-,1,29,3,2020-07-05,3,2020-07-05
57,down,One Direction,Night Changes,28,28,3,,,,
58,-,SUPER JUNIOR,SUPER,-,58,1,,,,
59,down,Reedzwann,Adakah Ini Mimpi,41,23,4,,,,
60,-,Justin Bieber,Die For You (feat. Dominic Fike),-,60,1,78,2021-03-28,78,2021-03-28
61,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,82,4,2,89,2021-04-04,78,2021-04-11
62,-,SUPER JUNIOR,Raining Spell for Love (Remake Version),-,62,1,,,,
63,-,ITZY,Trust Me (MIDZY),-,40,1,,,,
64,-,BTS,Dynamite (Acoustic Remix),-,6,4,,,,
65,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,19,13,,,,
66,-,BTS,Dynamite (Tropical Remix),-,6,6,,,,
67,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,14,17,,,,
68,-,BTS,Dynamite (EDM Remix),-,10,3,,,,
69,-,Adele,Hello,-,13,10,,,,
70,-,BTS,Dynamite (Poolside Remix),-,27,3,,,,
71,-,BTS,Boy With Luv (feat. Halsey),-,10,23,100,2020-03-01,75,2020-08-30
72,-,PSY,Gangnam Style,-,23,7,,,,
73,-,BTS,Dynamite (Bedroom Remix),-,17,4,,,,
74,-,Meghan Trainor,All About That Bass,-,24,9,,,,
75,-,Shane Filan,Beautiful in White,-,9,38,,,,
76,down,Dua Lipa,Levitating (feat. DaBaby),68,8,12,93,2020-10-25,3,2021-05-16
77,-,BTS,Dynamite (Slow Jam Remix),-,9,3,,,,
78,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,26,8,,,,
79,-,Adele,Skyfall,-,28,5,,,,
80,-,BTS,Dynamite (Holiday Remix),-,15,4,,,,
81,-,Akim And The Majistret,Potret,-,31,5,,,,
82,down,iKON,Why Why Why,2,1,3,,,,
83,-,PENTAGON,DO or NOT,-,50,1,,,,
84,-,テイラー・スウィフト,Blank Space,-,20,28,,,,
85,-,SUPER JUNIOR,The Melody,-,85,1,,,,
86,-,Nona,Kasuari,-,86,1,,,,
87,-,Purple Kiss,Ponzona,-,87,1,,,,
88,-,Lyodra,Sabda Rindu,-,88,1,,,,
89,-,AKIM,Mewangi,-,31,4,,,,
90,-,Matteo,Panama,-,34,5,,,,
91,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,58,3,,,,
92,-,蔡恩雨,阿拉斯加海灣,-,13,5,,,,
93,-,Dua Lipa,Levitating,-,19,1,74,2020-04-05,74,2020-04-05
94,down,Destiny Rogers,Tomboy,7,7,4,71,2021-02-21,71,2021-02-21
95,-,Joey Thye,"Love and Hate (Interlude from TV Drama ""Armed Reaction 2021"")",-,85,2,,,,
96,-,Pamungkas,To the Bone,-,80,1,,,,
97,-,Adele,Someone Like You,-,16,6,,,,
98,down,Duncan Laurence,Arcade,21,19,9,88,2021-02-28,69,2021-03-14
99,-,Bunga Citra Lestari,Cinta Sejati,-,1,27,,,,
100,-,Celest Chong,空心吉他,-,100,1,,,,
