Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iman Troye,Teman,1,1,8,,,,
2,-,GFRIEND,MAGO,-,2,1,,,,
3,down,Justin Bieber & benny blanco,Lonely,2,2,5,6,2020-10-25,6,2020-10-25
4,-,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,-,3,1,,,,
5,down,BTS,Dynamite,4,1,13,96,2020-08-23,2,2020-08-30
6,up,Ariana Grande & Justin Bieber,Stuck with U,18,1,28,95,2020-05-10,3,2020-05-17
7,up,BLACKPINK,Pretty Savage,11,4,7,22,2020-10-11,22,2020-10-11
8,up,BLACKPINK,Lovesick Girls,14,1,7,3,2020-10-11,3,2020-10-11
9,up,Siti Nurhaliza,Siapa Tak Mahu,25,5,7,,,,
10,up,Tate McRae,you broke me first,20,6,19,81,2020-08-23,15,2020-11-15
11,up,Ariana Grande,positions,13,4,4,77,2020-10-25,1,2020-11-01
12,down,BLACKPINK & Selena Gomez,Ice Cream,7,1,12,100,2020-08-30,3,2020-09-06
13,down,salem ilese,Mad at Disney,10,2,11,87,2020-09-20,56,2020-09-27
14,down,MAMAMOO,AYA,3,3,2,,,,
15,down,TWICE,I CAN'T STOP ME,5,1,3,95,2020-11-08,95,2020-11-08
16,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,6,9,,,,
17,-,The Macarons Project,Fly Me to the Moon,-,3,50,,,,
18,-,GFRIEND,Better Me,-,18,1,,,,
19,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,8,6,20,,,,
20,-,JENNIE (from BLACKPINK),SOLO,-,17,6,,,,
21,up,Billie Eilish & Khalid,lovely,92,21,16,62,2020-02-02,62,2020-02-02
22,up,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,37,22,2,,,,
23,down,TREASURE,MMM,12,12,2,,,,
24,up,CL,+5 STAR+,48,24,2,,,,
25,up,Renran,飞鸟和蝉,26,8,13,,,,
26,-,BTS,Awake,-,8,1,,,,
27,up,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),29,2,13,,,,
28,down,Andmesh,Hanya Rindu,15,2,54,,,,
29,up,Hwa Sa,Maria,66,3,20,76,2020-07-26,76,2020-07-26
30,-,EXO,Confession (Live),-,30,1,,,,
31,-,Little Mix,Sweet Melody,-,31,2,,,,
32,-,GFRIEND,Secret Diary,-,32,1,,,,
33,-,ZAYN,Better,-,16,5,63,2020-10-04,63,2020-10-04
34,-,Little Mix,Confetti,-,34,1,,,,
35,down,Stephanie Poetri,I Love You 3000,23,2,48,,,,
36,-,K/DA & Madison Beer,VILLAIN (feat. Kim Petras & League of Legends),-,36,1,,,,
37,up,BLACKPINK,How You Like That,79,1,21,3,2020-07-05,3,2020-07-05
38,up,Sam Smith,Diamonds,98,6,7,51,2020-09-27,18,2020-11-15
39,-,Red Velvet,Future,-,4,4,,,,
40,-,WENDY,Two Words,-,20,1,,,,
41,up,Justin Bieber & benny blanco,Lonely,43,5,3,,,,
42,-,Angga Candra,Sampai Tutup Usia,-,18,15,,,,
43,down,Christina Perri,A Thousand Years,33,3,41,,,,
44,up,BLACKPINK,Love To Hate Me,91,17,7,40,2020-10-11,40,2020-10-11
45,down,Why Don't We,Fallin',31,7,7,,,,
46,-,Ariana Grande,34+35,-,13,1,64,2020-11-01,7,2020-12-13
47,-,Jason Derulo,Take You Dancing,-,6,5,71,2020-08-23,16,2021-01-17
48,-,DOLLA,Watch Me Glow,-,48,1,,,,
49,-,王琪,可可托海的牧羊人,-,27,1,,,,
50,-,MAX CHANGMIN,All That Love,-,50,1,,,,
51,-,GFRIEND,Night Drive,-,51,1,,,,
52,-,GFRIEND,GRWM,-,52,1,,,,
53,-,Andmesh,Cinta Luar Biasa,-,1,45,,,,
54,-,Charlie Puth,Attention,-,54,2,,,,
55,-,BTS,Burning Up (FIRE),-,55,5,,,,
56,down,Siti Nurhaliza,Aku Bidadari Syurgamu,6,1,20,,,,
57,-,BTS,Awake,-,57,1,,,,
58,-,Rachel Platten,Fight Song,-,42,3,,,,
59,up,Ariana Grande,positions,93,40,4,,,,
60,up,찬열 & 펀치,Stay With Me,82,27,21,,,,
61,-,GFRIEND,Three of Cups,-,61,1,,,,
62,-,GFRIEND,Love Spell,-,62,1,,,,
63,-,SAMSONS,Kenangan Terindah,-,24,12,,,,
64,-,TAEMIN,Be Your Enemy (feat. WENDY),-,64,1,,,,
65,down,Maroon 5,Memories,57,1,53,36,2019-10-06,2,2019-11-17
66,-,BTS,Spring Day,-,1,14,,,,
67,down,Anna Hamilton,Bad Liar,39,5,33,,,,
68,down,Seventeen,Kemarin,19,19,12,,,,
69,down,BLACKPINK,You Never Know,61,10,7,48,2020-10-11,48,2020-10-11
70,down,SUPER JUNIOR,The Melody,22,22,2,,,,
71,-,Naim Daniel,Sembah (feat. Man Keedal),-,10,16,,,,
72,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,3,6,28,2020-10-11,28,2020-10-11
73,down,NCT U,Make a Wish (Birthday Song),65,19,5,57,2020-10-25,57,2020-10-25
74,-,Yuna,Stay Where You Are,-,17,7,,,,
75,-,RAYE,Love Of Your Life,-,75,1,,,,
76,-,Raymond Lam,"Oblivious (Theme from TV Drama ""Line Walker: Bull Fight"")",-,76,1,,,,
77,-,Jacques Brel,Le Moribond,-,77,1,,,,
78,-,Mark Dohner,Famous,-,78,1,,,,
79,up,MAMAMOO,Dingga,94,11,4,,,,
80,-,TAEMIN,IDEA,-,80,1,,,,
81,up,Claire Rosinkranz,Backyard Boy,99,21,9,,,,
82,-,Rosie Thomas,It Don't Matter to the Sun,-,82,1,,,,
83,-,Aliff Iskandar,Perit,-,83,1,,,,
84,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",27,13,3,,,,
85,down,Ed Sheeran,Perfect,16,2,50,73,2019-10-06,58,2019-10-20
86,-,Jeryl Lee & 玛莎,左肩,-,86,1,,,,
87,down,Sarah Suhairi & Aepul Roza,Entah Apa,41,26,6,,,,
88,down,Passenger,Let Her Go,35,8,25,,,,
89,-,TAEYEON,All with You,-,89,1,,,,
90,-,Jvla,Such a Whore (Baddest Remix),-,63,7,,,,
91,-,DOLLA,Impikan,-,63,2,,,,
92,-,Nadia Nathania,You Are,-,92,1,,,,
93,down,MONSTA X,Love Killa,89,89,2,,,,
94,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),36,5,18,,,,
95,-,Fluke Natouch,เก็บ,-,67,1,,,,
96,-,Neeta,Hanya Mimpi,-,96,1,,,,
97,-,2nd Moon,내가 선택한 길이야!,-,97,1,,,,
98,-,Ernie Zakri,Boneka,-,32,4,,,,
99,down,Virgoun,Surat Cinta Untuk Starla,46,6,25,,,,
100,-,Troye Sivan,Animal,-,100,1,,,,
