Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,1,1,3,,,,
2,-,IVE,I AM,-,2,1,,,,
3,up,Miley Cyrus,Flowers,3,1,14,,,,
4,up,Agust D & IU,People Pt.2,4,4,2,,,,
5,up,FIFTY FIFTY,Cupid,31,5,3,,,,
6,down,Rema & Selena Gomez,Calm Down,5,1,31,,,,
7,down,Jimin,Like Crazy,2,1,4,,,,
8,up,DOLLA,Raya Raya Raya,58,3,20,,,,
9,up,Mahalini,Sial,20,2,11,,,,
10,up,Faizal Tahir,Santai,13,3,30,,,,
11,up,Ed Sheeran,Perfect,16,2,159,73,2019-10-06,58,2019-10-20
12,up,承桓,我會等,57,4,3,,,,
13,-,Zhang Zhe Han,Stars Light You Up,-,13,1,,,,
14,up,Christina Perri,A Thousand Years,21,3,140,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,24,4,121,1,2019-10-06,1,2019-10-06
16,down,FIFTY FIFTY,Cupid (Twin Version),8,1,6,,,,
17,up,Ed Sheeran,Thinking Out Loud,26,4,90,,,,
18,up,Ed Sheeran,Shape of You,33,10,53,94,2020-01-05,94,2020-01-05
19,-,JJ Lin,Dust and Ashes,-,19,1,,,,
20,-,NewJeans,Ditto,-,1,14,,,,
21,-,"D.N.A, LAY, Victor Ma & Shan Yichun",All in,-,21,1,,,,
22,up,Rahimah Rahim,Selamat Berhari Raya,67,5,17,,,,
23,-,Ungu & Lesti,Bismillah Cinta,-,23,11,,,,
24,-,RAYE,Escapism. (feat. 070 Shake),-,5,15,,,,
25,up,Maroon 5,Memories,27,1,89,36,2019-10-06,2,2019-11-17
26,up,Bruno Mars,When I Was Your Man,35,10,73,,,,
27,up,Andmesh,Cinta Luar Biasa,29,1,101,,,,
28,down,Virgoun,Surat Cinta Untuk Starla,22,6,97,,,,
29,up,Andmesh,Hanya Rindu,53,2,126,,,,
30,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,5,88,,,,
31,-,JVKE,Golden Hour,-,1,34,,,,
32,-,LISA,LALISA,-,1,27,,,,
33,down,Jimin,"Set Me Free, Pt. 2",7,1,5,,,,
34,up,AmIr Jahari,Hasrat (OST Imaginur),75,1,7,,,,
35,-,BLACKPINK,Typa Girl,-,8,16,,,,
36,-,ALYPH,SWIPE,-,1,17,,,,
37,down,NewJeans,OMG,9,2,15,,,,
38,up,ROSÉ,On The Ground,59,1,33,2,2021-03-21,2,2021-03-21
39,down,Anuar & Ellina,Suasana Di Hari Raya,15,1,23,,,,
40,-,DAWN,Dear My Light,-,40,1,,,,
41,up,Zack Tabudlo,Pano,71,21,15,,,,
42,-,"Angela Chang, Evan Yo & Kelly Yu",爱 (Live),-,42,1,,,,
43,up,Dalia Farhana,Langit Yang Sama,74,7,10,,,,
44,-,A-Yue Chang,再見,-,44,1,,,,
45,-,Faime,I Found Her,-,45,1,,,,
46,down,Dato Sharifah Aini,Suasana Hari Raya,34,11,13,,,,
47,up,j-hope & J. Cole,on the street,61,3,5,,,,
48,-,"Iskandar Projector Band, Iss Arffan, Dzivy, Syaz Wani, Nakie & Ekmal",Gembira Raya,-,48,1,,,,
49,-,CAMO,FREAK LIKE ME,-,49,1,,,,
50,-,Setia Band,Bukan Ku Tak Sudi,-,50,1,,,,
51,-,Crazy Frog,A Ring Ding Ding Ding,-,51,1,,,,
52,-,Siti Nurhaliza,Lip Lap Raya,-,9,7,,,,
53,-,Jody Chiang,旧情也绵绵,-,53,1,,,,
54,-,Gigi Yim,"Love is ... (Ending Theme from TV Drama ""Speakers of Law"")",-,54,1,,,,
55,-,Virzha,Aku Lelakimu,-,55,1,,,,
56,-,YE EUN,Strange Way To Love,-,56,1,,,,
57,-,Jalil Hamid,Raya,-,29,7,,,,
58,-,BIG Naughty,Do You Believe In Romance (Narr. Kim Kihyun),-,58,1,,,,
59,-,Farizki & Joseline Hernandez,Vegas (Sped Up) - I Wanna Ride I Wanna Ride,-,59,1,,,,
60,-,BLACKPINK,Typa Girl,-,32,3,,,,
61,-,Hins Cheung,只是太愛你(國),-,61,1,,,,
62,-,XIUMIN & EUNHA,Who?,-,62,1,,,,
63,-,백예린,물고기,-,63,1,,,,
64,-,SSJ Twiin & thekid.ACE,Fun and Forget,-,64,1,,,,
65,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,37,12,3,,,,
66,up,IVE,Kitsch,66,18,3,,,,
67,-,Post Malone,Chemical,-,67,1,,,,
68,-,PUTRA,Makwe Koi,-,68,1,,,,
69,-,Shila Amzah,Xia Yi Bu (Patah Seribu versi Mandarin),-,69,1,,,,
70,-,NMIXX,"Young, Dumb, Stupid",-,59,1,,,,
71,-,"Alessandra, Da Tweekaz & Tungevaag",Queen of Kings (Da Tweekaz x Tungevaag Remix),-,71,1,,,,
72,-,葉炫清 & 張遠,不逾,-,72,1,,,,
73,-,M.Nasir,Satu Hari Di Hari Raya,-,19,7,,,,
74,-,任賢齊,我出去一下,-,74,1,,,,
75,-,徐子未,孤獨行星 (TV版),-,75,1,,,,
76,-,Shila Amzah,Masih Aku Cinta,-,76,1,,,,
77,-,Karen Mok,Tou Shi,-,77,1,,,,
78,-,洛先生,影子说 (DJR7版),-,78,1,,,,
79,-,Putri Rama,Bapa Kami,-,79,1,,,,
80,-,Pedro de Goyeneche,The Sound of Silence (Harmonica),-,80,1,,,,
81,-,Achey,Raya Rempit,-,70,1,,,,
82,-,Jarot,Anugerah Terindah (feat. ita purnamasari) [Cover],-,82,1,,,,
83,-,楊道火,鳳陽花鼓(純音樂),-,83,1,,,,
84,-,JAOKHUN,ถ้าเธออยากไปทะเลฉันพร้อม...(Talay),-,72,1,,,,
85,-,선우정아,My Birthday Song,-,85,1,,,,
86,-,S Club 7,Bittersweet,-,86,1,,,,
87,-,Semicenk,Herkes Gibisin,-,87,1,,,,
88,-,Moona Hoshinova,Who’s Toxic ? It’s You!,-,79,1,,,,
89,-,S Club 7,Cross My Heart,-,89,1,,,,
90,-,Đinh Kiến Phong,Để Cho Anh Khóc (Vinahouse Version) [feat. DJ Phát Bi],-,90,1,,,,
91,-,David Yong,Maybe Love (Feat. Moon Byul),-,54,1,,,,
92,-,Show Lo,拿手絶活,-,92,1,,,,
93,-,花僮,我要找到妳,-,90,1,,,,
94,-,Rain Sound,Rain Sound White Noise,-,94,1,,,,
95,up,Adele,Someone Like You,99,16,37,,,,
96,-,Tiger Hu,宣言 2004亞洲杯主題歌 (中文版),-,96,1,,,,
97,-,The Human League,Don't You Want Me,-,97,1,,,,
98,-,Rain Sound,Rain Sound Rain Shower,-,98,1,,,,
99,-,Ed Sheeran,Photograph,-,2,42,,,,
100,-,Rain Sound,Rain Sound Forest Sound,-,100,1,,,,
