Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madison Beer,Reckless,2,1,14,,,,
2,down,New Hope Club & Danna Paola,Know Me Too Well,1,1,14,,,,
3,up,Jamie Miller,Here's Your Perfect,5,2,14,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,3,8,,,,
5,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),11,5,2,,,,
6,up,Sudirman,31 Ogos,9,6,6,,,,
7,up,dhruv,double take,7,3,17,,,,
8,up,Sezairi,It's You,15,8,8,,,,
9,up,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),18,4,21,,,,
10,up,Faizal Tahir,Malaysia,16,3,10,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,8,5,6,,,,
12,down,BTS,Permission to Dance,6,2,9,,,,
13,up,Stevan Pasaribu,Belum Siap Kehilangan,36,5,7,,,,
14,down,BTS,Butter,10,1,16,,,,
15,up,Bella Poarch,Build a Bitch,33,1,17,,,,
16,up,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,17,16,9,,,,
17,up,Gellen Martadinata,Selamat Ulang Tahun,27,11,37,,,,
18,-,KEY,Hate that… (feat. TAEYEON),-,18,1,,,,
19,down,Lia Aziz,Kucu Kuca,12,1,16,,,,
20,-,LOONA,"Not Friends (Sung by Heejin, Kim Lip, Jinsoul, Yves)",-,20,1,,,,
21,up,Andmesh,Hanya Rindu,51,2,89,,,,
22,up,Shuib & Siti Sarah,Semakin Benci Semakin Cinta,24,2,5,,,,
23,down,Stray Kids,Thunderous,4,4,2,,,,
24,up,Sudirman,Tanggal 31 Ogos,28,11,7,,,,
25,down,D.O.,I'm Gonna Love You (feat. Wonstein),13,8,6,,,,
26,up,Marshmello & Jonas Brothers,Leave Before You Love Me,75,19,6,,,,
27,-,BTOB,Outsider,-,27,1,,,,
28,up,X-Ray,Mekar Di Jiwa,31,13,6,,,,
29,up,Olivia Rodrigo,happier,71,9,15,,,,
30,-,BAEKHYUN,Is It Me?,-,30,1,,,,
31,up,Ed Sheeran,Bad Habits,43,10,11,,,,
32,up,Sia,Unstoppable,50,4,30,81,2019-11-10,81,2019-11-10
33,up,Ella,Standing in the Eyes of the World,44,29,10,,,,
34,up,Doja Cat,Woman,37,34,4,,,,
35,-,Kaleb Jonath,It's Only Me (Studio Version),-,35,1,,,,
36,-,Haico,Bahagia Bersamamu,-,23,4,,,,
37,down,BTS,Dynamite,32,1,51,96,2020-08-23,2,2020-08-30
38,up,Aishah,Bahtera Merdeka,85,38,2,,,,
39,down,SOMI,DUMB DUMB,35,10,5,,,,
40,up,"Altimet, Najwa Mahiaddin, Fina, Hafiz Suip & Adira",Saya Anak Malaysia (Saya Anak Merdeka),53,40,2,,,,
41,-,CL,Hello Bitches,-,41,1,,,,
42,-,ONEUS,Life Is Beautiful,-,42,1,,,,
43,down,TOMORROW X TOGETHER,LO$ER=L♡VER,25,6,3,,,,
44,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,20,56,2021-03-21,1,2021-03-28
45,-,JC,說散就散,-,45,2,,,,
46,-,ABBA,Take a Chance On Me,-,46,1,,,,
47,up,Olivia Rodrigo,happier,55,17,11,,,,
48,-,PANTHEPACK,BUZZ,-,25,1,,,,
49,-,A.M.P,Aku Negaraku (feat. Hafiz Suip & Jaclyn Victor),-,49,1,,,,
50,-,SB19,The One,-,44,1,,,,
51,-,Mina Okabe,Every Second,-,24,3,,,,
52,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,41,7,,,,
53,-,JISLAND,Romantic Sunday,-,53,1,,,,
54,up,Stephanie Poetri,I Love You 3000,95,2,60,,,,
55,-,Adele,Set Fire to the Rain,-,17,2,,,,
56,down,BTS,Life Goes On,42,1,40,3,2020-11-29,3,2020-11-29
57,down,Shane Filan,Beautiful in White,54,9,55,,,,
58,-,BLACKPINK,Lovesick Girls,-,1,20,3,2020-10-11,3,2020-10-11
59,-,G.E.M.,The Peerless King,-,59,1,,,,
60,-,Pink Sweat$,At My Worst (feat. Kehlani),-,1,27,,,,
61,-,楊宇騰,懷疑愛,-,61,1,,,,
62,-,Jamie Miller,Here’s Your Perfect (with salem ilese),-,31,2,,,,
63,-,ABBA,Dancing Queen,-,59,1,,,,
64,up,BTS,Euphoria,69,30,22,,,,
65,down,CL,SPICY,20,20,2,,,,
66,-,KYUHYUN,On A Starry Night,-,66,1,,,,
67,-,Sudirman,Warisan,-,67,3,,,,
68,-,ABBA,Don't Shut Me Down,-,68,1,,,,
69,down,Siti Nurhaliza,Aku Bidadari Syurgamu,62,1,35,,,,
70,-,Dr Sam,Saya Anak Malaysia,-,54,2,,,,
71,down,vaultboy,Everything Sucks,52,14,13,,,,
72,-,ABBA,I Still Have Faith In You,-,72,1,,,,
73,-,Lilorx,Racing Into the Night (Ringtone Remix),-,2,2,,,,
74,-,Tate McRae X Khalid,working,-,74,2,,,,
75,-,Spin,Malam Semakin Dingin,-,13,5,,,,
76,-,Red Velvet,Queendom,-,8,2,,,,
77,-,Justin Timberlake,Mirrors (Radio Edit),-,75,3,,,,
78,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,46,3,81,2020-02-09,81,2020-02-09
79,-,CIX,WAVE,-,79,1,,,,
80,-,Jan Lamb,廣東歌 (feat. SENZA A Cappella & 熊熊兒童合唱團),-,80,1,,,,
81,-,Doja Cat,Need To Know,-,32,4,,,,
82,-,Kristen Hanby,Fast & Dangerous,-,82,1,,,,
83,-,Sam Lee,光,-,83,1,,,,
84,-,Rossa,Ku Menunggu,-,84,1,,,,
85,-,TWICE,I CAN'T STOP ME,-,1,8,95,2020-11-08,95,2020-11-08
86,-,Hua Chen,月亮失約了 (feat. 菲道尔),-,86,1,,,,
87,-,Agust D,So Far Away (feat. Suran),-,87,1,,,,
88,-,趙磊 & P.C.Y,聊聊,-,88,1,,,,
89,-,Gigi Leung,秋色,-,89,1,,,,
90,-,D.O.,Rose,-,5,3,,,,
91,-,NCT DREAM,Hello Future,-,11,6,,,,
92,-,Ary (Fahrenheit),Tanya Sama Itu Hud Hud,-,92,1,,,,
93,-,andreas owens,Bad4you,-,93,1,,,,
94,-,Maya Delilah,Breakup Season (feat. Samm Henshaw),-,94,1,,,,
95,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,95,1,,,,
96,-,Maya Delilah,Need a Word With Cupid,-,96,1,,,,
97,-,MINSEO,Star,-,97,1,,,,
98,-,The Zodiac,Love Island,-,98,1,,,,
99,-,Surf Mesa & Madison Beer,Carried Away,-,62,1,,,,
100,-,Forestella,Ties,-,100,1,,,,
