Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haqiem Rusli,Mimpi,1,1,6,,,,
2,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,9,1,3,,,,
3,up,Issam Alnajjar,Hadal Ahbek,6,2,3,,,,
4,up,Iman Troye,Teman,4,1,18,,,,
5,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,5,1,,,,
6,down,BTS,Life Goes On,2,1,10,3,2020-11-29,3,2020-11-29
7,up,Olivia Rodrigo,drivers license,10,7,2,1,2021-01-17,1,2021-01-17
8,up,Ed Sheeran,Perfect,16,2,60,73,2019-10-06,58,2019-10-20
9,up,Jason Derulo,Take You Dancing,32,6,9,71,2020-08-23,16,2021-01-17
10,-,Justin Bieber & benny blanco,Lonely,-,5,9,,,,
11,-,Siti Nordiana & Nubhan,Sekali Lagi,-,11,1,,,,
12,up,大籽,白月光与朱砂痣,15,12,2,,,,
13,up,蔡恩雨,阿拉斯加海灣,33,13,2,,,,
14,up,Christina Perri,A Thousand Years,29,3,51,,,,
15,up,Virgoun,Surat Cinta Untuk Starla,28,6,33,,,,
16,down,BTS,Dynamite,14,1,23,96,2020-08-23,2,2020-08-30
17,-,ONEUS,No Diggity,-,17,1,,,,
18,up,菲道尔,阿拉斯加海湾,21,18,5,,,,
19,up,Rauf & Faik,колыбельная,23,11,4,,,,
20,up,Passenger,Let Her Go,30,8,35,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,45,4,52,1,2019-10-06,1,2019-10-06
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),46,5,28,,,,
23,up,Ed Sheeran,Thinking Out Loud,84,4,26,,,,
24,up,MINO & ZICO,Okey Dokey,87,24,4,,,,
25,-,Epik High,Rosario (feat. CL & ZICO),-,25,1,,,,
26,down,TWICE,CRY FOR ME,7,1,6,,,,
27,up,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,31,27,2,,,,
28,-,Tyler April,YRN (tik tok),-,28,1,,,,
29,up,テイラー・スウィフト,Blank Space,88,20,23,,,,
30,-,Opick,Rapuh,-,18,9,,,,
31,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,36,95,2020-05-10,3,2020-05-17
32,-,G.E.M.,Angels,-,32,1,,,,
33,up,Hwa Sa,Maria,35,3,29,76,2020-07-26,76,2020-07-26
34,down,Maroon 5,Memories,24,1,62,36,2019-10-06,2,2019-11-17
35,-,Zhou Shen,"Baby, До свидания",-,35,1,,,,
36,-,Tate McRae,rubberband,-,8,1,,,,
37,down,Dayang Nurfaizah,Tudung Periuk,13,13,2,,,,
38,up,Azlan & The Typewriter,Jangan Khianati Aku,67,4,20,,,,
39,down,(G)I-DLE,HWAA,11,11,2,,,,
40,-,Zhou Shen,大鱼,-,40,1,,,,
41,-,Zhou Shen,有可能的夜晚,-,41,1,,,,
42,-,Astro 全体艺人,Astro 贺岁歌曲2021: 元气满满MooMoo哒,-,16,1,,,,
43,-,Zhou Shen,Monsters,-,43,1,,,,
44,up,Gellen Martadinata,Selamat Ulang Tahun,44,11,8,,,,
45,-,Zhou Shen,达拉崩吧,-,45,1,,,,
46,-,Zhou Shen,无问,-,46,1,,,,
47,-,Zhou Shen,愿得一心人/在水一方,-,47,1,,,,
48,-,Zhou Shen,相思,-,48,1,,,,
49,up,Witt Lowry,Into Your Arms (feat. Ava Max),86,24,2,,,,
50,up,Kim Bo,At My Worst (Piano Version),100,50,2,,,,
51,-,EXO,Don't Go,-,51,1,,,,
52,up,BLACKPINK,DDU-DU DDU-DU,54,19,27,,,,
53,up,Shawn Mendes,Monster,61,22,8,92,2020-11-22,4,2020-11-29
54,down,Andmesh,Hanya Rindu,39,2,63,,,,
55,-,Céline Dion,My Heart Will Go On,-,55,3,,,,
56,-,Andmesh,Cinta Luar Biasa,-,1,54,,,,
57,-,BTS,Euphoria,-,30,12,,,,
58,down,Gaho,Start Over,17,4,31,,,,
59,-,Anna Hamilton,Bad Liar,-,5,38,,,,
60,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,20,6,30,,,,
61,-,BLACKPINK,Lovesick Girls,-,1,13,3,2020-10-11,3,2020-10-11
62,-,Bunga Citra Lestari,Wanita Terbahagia,-,11,11,,,,
63,down,Tate McRae,you broke me first,22,6,28,81,2020-08-23,15,2020-11-15
64,-,Ariff Bahran,Kata Akhirmu,-,64,1,,,,
65,-,王琪,可可托海的牧羊人,-,27,5,,,,
66,-,크러쉬,Beautiful,-,11,29,,,,
67,down,Ariana Grande,positions,34,4,11,77,2020-10-25,1,2020-11-01
68,-,BTS,FAKE LOVE,-,17,4,,,,
69,-,Siti Nurhaliza,Aku Bidadari Syurgamu,-,1,29,,,,
70,-,BAEKHYUN,Stars,-,70,1,,,,
71,-,BLACKPINK,Love To Hate Me,-,17,11,40,2020-10-11,40,2020-10-11
72,-,胖虎,白月光与朱砂痣,-,72,1,,,,
73,-,Angga Candra,Sampai Tutup Usia,-,18,17,,,,
74,-,Misha Omar,Tanpa Rela,-,6,9,,,,
75,-,Jackson Wang & JJ Lin,Should've Let Go,-,9,4,,,,
76,-,Pianella Piano,Lily,-,76,1,,,,
77,-,Betrand Peto Putra Onsu,Sekali Lagi,-,77,1,,,,
78,-,Morninglightmusic,Pursuit,-,78,1,,,,
79,-,TREASURE,BEAUTIFUL (Anime Edit),-,49,1,,,,
80,-,Pink Sweat$,At My Worst (Nikhita Gandhi Remix),-,42,1,,,,
81,-,Siti Nordiana,Angkara,-,19,5,,,,
82,-,Sabrina Carpenter,Skin,-,31,1,32,2021-01-31,32,2021-01-31
83,-,S.M. Salim & Zainal Abidin,Satu,-,83,1,,,,
84,-,Siti Nurhaliza,Selawat,-,67,3,,,,
85,-,Kang Vorakorn,จับ,-,85,1,,,,
86,-,Kei & JOOHONEY,Ride or Die,-,81,2,,,,
87,-,Bagarap,Sudah Cinta,-,87,1,,,,
88,up,Why Don't We,Grey,95,51,2,,,,
89,-,"Gem, Kozay & Evis Wy",愛的恰恰,-,89,1,,,,
90,-,LSD,"Genius (feat. Lil Wayne, Sia, Diplo & Labrinth) [Lil Wayne Remix]",-,11,5,,,,
91,-,Nissa Sabyan,Allahul Kafi (feat. Nissa & Fitriana),-,91,1,,,,
92,-,單依純,照片,-,92,1,,,,
93,-,U-KNOW,Time Machine,-,93,1,,,,
94,-,Bruno Mars,When I Was Your Man,-,10,23,,,,
95,-,Dapur 61,Yang Penting Hepi,-,95,1,,,,
96,-,Ran,Sepeda,-,96,1,,,,
97,-,ビリー・ジョエル,Half a Mile Away,-,97,1,,,,
98,-,Duncan Laurence,Arcade,-,19,3,88,2021-02-28,69,2021-03-14
99,-,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],-,99,1,,,,
100,-,小乐哥,执迷不悟 (DJ版),-,100,1,,,,
