Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,The Drum,1,1,8,,,,
2,up,ILLIT,Magnetic,8,1,11,,,,
3,-,Jung Kook,Never Let Go,-,2,1,,,,
4,up,BABYMONSTER,LIKE THAT,28,4,3,,,,
5,down,Crush,Love You With All My Heart,2,1,11,,,,
6,-,张哲瀚,無礙,-,6,1,,,,
7,up,Dana Salah,Ya Tal3een,23,7,3,,,,
8,up,Ed Sheeran,Perfect,12,2,217,73,2019-10-06,58,2019-10-20
9,up,NewJeans,How Sweet,9,9,3,,,,
10,up,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),17,5,5,,,,
11,up,Christina Perri,A Thousand Years,13,3,199,,,,
12,-,Siti Nordiana & Tomok,Memori Mungkin Berulang,-,12,1,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,5,141,,,,
14,down,Ernie Zakri & Ade Govinda,Masing Masing,10,2,17,,,,
15,up,Ed Sheeran,Thinking Out Loud,20,4,144,,,,
16,up,Henry Moodie,drunk text,21,4,43,,,,
17,-,Sabrina Carpenter,Espresso,-,17,3,,,,
18,up,Andmesh,Cinta Luar Biasa,30,1,146,,,,
19,down,aespa,Armageddon,3,3,2,,,,
20,-,DOLLA,Here4U,-,20,1,,,,
21,-,Zhou Shen,去明天 (哔哩哔哩2024毕业歌),-,21,1,,,,
22,-,Andmesh,Hanya Rindu,-,2,162,,,,
23,down,Virgoun,Surat Cinta Untuk Starla,14,6,145,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,16,4,166,1,2019-10-06,1,2019-10-06
25,up,Maroon 5,Memories,32,1,138,36,2019-10-06,2,2019-11-17
26,-,INFINITE,Flower,-,26,1,,,,
27,up,Ariana Grande,we can't be friends (wait for your love),52,3,12,,,,
28,-,Vanna Rainelle,Yad,-,28,1,,,,
29,down,Benson Boone,Beautiful Things,26,22,7,,,,
30,-,Dimash Qudaibergen,BE WITH ME,-,30,2,,,,
31,-,Zizan Razak & SonaOne,Chentaku,-,31,1,,,,
32,-,Take That,Patience (Live At KOKO),-,32,1,,,,
33,down,Ezra Kairo & Zubir Khan,OMK,11,11,4,,,,
34,-,Miley Cyrus,Flowers,-,1,36,,,,
35,-,Chintya Gabriella,Nikmati Perjalanannya,-,35,1,,,,
36,-,TWS,hey! hey!,-,36,1,,,,
37,-,Marsha Milan,Hening Rindu,-,37,1,,,,
38,-,Aaron Kwok,EXIT (郭富城 ICONIC 世界巡迴演唱會 2024 主題曲),-,38,1,,,,
39,-,Projector Band,Tetap Ku Cinta (feat. Jovita Pearl),-,39,1,,,,
40,-,(G)I-DLE,Queencard,-,13,8,,,,
41,-,周杰倫,愛你沒差,-,41,1,,,,
42,-,BSS,The Reasons of My Smiles,-,10,9,,,,
43,-,COËX,Paku Durjana,-,43,1,,,,
44,-,Jonah Baker,Perfect / Style,-,44,1,,,,
45,down,Hozier,Too Sweet,31,7,5,,,,
46,-,Taylor Swift,Cruel Summer,-,1,41,,,,
47,-,Youknowwho,Guantanamera,-,47,1,,,,
48,-,Dama Orchestra & Tan Soo Suan,Fishing Song,-,48,1,,,,
49,down,Tiara Andini,Kupu - Kupu,41,4,4,,,,
50,-,向思思,總會有人,-,14,17,,,,
51,-,Puteri Khareeza,Sebenar,-,51,1,,,,
52,-,Whitney Houston,Queen of the Night (Film Version),-,52,1,,,,
53,-,Meet Uncle Hussain,Tandus (feat. Boy Clifford),-,53,1,,,,
54,-,IU,Love wins all,-,1,6,,,,
55,-,Kep1er,Shooting Star,-,55,1,,,,
56,up,Fathi Saleem,Kembalilah,84,56,2,,,,
57,-,ATEEZ,Shaboom,-,57,1,,,,
58,-,Stella Seah,素馨花 (电影【流氓驱魔师】插曲),-,58,1,,,,
59,down,NewJeans,Bubble Gum,37,32,3,,,,
60,-,Adnin Roslan,Tuhan Aku Ingin Hijrah (feat. Ruomei & Albert D),-,60,1,,,,
61,-,SAFEHSE,Sudden Shower,-,61,1,,,,
62,-,CLAUDIA,Your Gentleman,-,62,1,,,,
63,-,王艺瑾,Glorious Years,-,63,1,,,,
64,-,Amir Masdi,Padu,-,64,1,,,,
65,down,ZICO,SPOT! (feat. JENNIE),5,3,7,,,,
66,-,Jung Kook,Standing Next to You,-,1,12,,,,
67,-,NCT DREAM,Moonlight,-,62,1,,,,
68,down,ATEEZ,WORK,39,39,2,,,,
69,-,L.N Party,When Nothing Remains,-,69,1,,,,
70,-,黃品源,愛你到永遠,-,70,1,,,,
71,-,Bil Musa,Pentas,-,71,1,,,,
72,-,Armada,Buah Hati,-,49,8,,,,
73,-,Farahdhiya,Betakhta Di Hati,-,58,2,,,,
74,-,ZLATA OGNEVICH,Кохаю,-,74,1,,,,
75,-,Jiajia Liu,女儿情,-,75,1,,,,
76,-,Paolo Conte,Via Con Me,-,76,1,,,,
77,-,Helen Huang,Ruo Yue Liang Mei Lai 若月亮没来,-,51,1,,,,
78,-,Brooksie,Make It Real,-,78,1,,,,
79,-,서이브,마라탕후루,-,79,1,,,,
80,down,MINNIE,Like A Dream,18,18,4,,,,
81,-,AKMU,Love Lee,-,20,5,,,,
82,-,KUN,RIDE OR DIE,-,7,2,,,,
83,down,Bruno Mars,When I Was Your Man,43,10,113,,,,
84,-,Yuzhou Wang Leto & 乔浚丞,若月亮没来 (DJ铁柱版伴奏),-,84,1,,,,
85,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,14,82,,,,
86,-,Little Hurry,若月亮没来 (女版),-,86,1,,,,
87,-,Kygo & Whitney Houston,Higher Love,-,87,1,22,2019-10-06,20,2019-10-13
88,-,Shanna Shannon,Kehilanganmu,-,88,1,,,,
89,-,Beyond,無悔這一生,-,89,1,,,,
90,down,Ed Sheeran,Shape of You,33,10,96,94,2020-01-05,94,2020-01-05
91,-,Valdy Nyonk,Suci,-,91,1,,,,
92,-,AKIM,Mewangi,-,31,10,,,,
93,-,Eric Chou,Youth (Theme Song of Television Drama “Follow Your Heart”),-,93,1,,,,
94,-,A Great Big World & Christina Aguilera,Say Something,-,15,38,,,,
95,-,Asturia Quartet,Palladio,-,95,1,,,,
96,-,YUQI,On Clap (feat. 刘柏辛Lexie),-,96,1,,,,
97,up,Adele,Hello,100,13,80,,,,
98,-,Adele,Set Fire to the Rain,-,17,40,,,,
99,-,Endang Kurnia,Duit,-,99,1,,,,
100,-,Måneskin,Beggin,-,3,35,,,,
