Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NewJeans,Ditto,-,1,1,,,,
2,up,Rema & Selena Gomez,Calm Down,3,1,15,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,2,9,,,,
4,-,Zhang Zhe Han,Knight Errant,-,4,1,,,,
5,down,Meghan Trainor,Made You Look,2,1,9,,,,
6,up,JVKE,Golden Hour,26,1,19,,,,
7,up,OneRepublic,I Ain't Worried,15,1,30,,,,
8,-,VERNON,Black Eye,-,8,1,,,,
9,down,RM,Wild Flower (with 조유진),4,2,4,,,,
10,down,Elton John & Britney Spears,Hold Me Closer,1,1,6,,,,
11,up,Faizal Tahir,Santai,34,3,14,,,,
12,-,Moon Byul,A miracle 3days ago,-,12,1,,,,
13,-,Stray Kids,Deep end (Felix),-,13,1,,,,
14,down,张哲瀚,憂傷的晴朗,5,5,2,,,,
15,up,Lady Gaga,Bloody Mary,27,15,2,,,,
16,-,Justin Bieber,Ghost,-,1,52,62,2021-03-28,62,2021-03-28
17,up,Nicky Youre & Dazy,Sunroof,47,4,31,,,,
18,down,Ed Sheeran,Perfect,7,2,143,73,2019-10-06,58,2019-10-20
19,down,Christina Perri,A Thousand Years,8,3,124,,,,
20,-,LAY,沒什麼能給你 (Nothing With Me),-,20,1,,,,
21,up,NCT DREAM,Candy,35,21,2,,,,
22,-,Moon Byul,PRESENT,-,22,1,,,,
23,-,Stray Kids,#LoveSTAY,-,23,1,,,,
24,down,BTS,Dynamite (Slow Jam Remix),10,9,49,,,,
25,down,Virgoun,Surat Cinta Untuk Starla,11,6,84,,,,
26,-,Dave Wang,Those Were The Days (Finale),-,26,1,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,12,4,105,1,2019-10-06,1,2019-10-06
28,-,Stray Kids,Stars and Raindrops (Seungmin),-,28,1,,,,
29,-,Rizky Febian,Hingga Tua Bersama,-,6,24,,,,
30,down,Chombi,Sayunk I Love You,9,1,10,,,,
31,-,Moon Byul,CHEMISTRY,-,31,1,,,,
32,-,Stray Kids,FAM,-,32,1,,,,
33,down,BTS,Butter (Sweeter Remix),13,11,45,,,,
34,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,5,75,,,,
35,down,Ed Sheeran,Thinking Out Loud,16,4,74,,,,
36,down,テイラー・スウィフト,Blank Space,25,20,65,,,,
37,-,By2,我知道,-,37,1,,,,
38,up,Allen Ren,樂光,92,38,2,,,,
39,-,Sia,Unstoppable,-,4,93,81,2019-11-10,81,2019-11-10
40,-,JIN,The Astronaut,-,2,7,,,,
41,up,Allen Ren,無界,42,41,2,,,,
42,up,Allen Ren,無愧,45,42,2,,,,
43,-,Stray Kids,FAM (Korean Ver.),-,43,1,,,,
44,-,Govinda & Ernie Zakri,Hal Hebat,-,3,20,,,,
45,up,Sam Smith & Kim Petras,Unholy,52,2,13,,,,
46,up,Allen Ren,Fresh Boy,94,46,2,,,,
47,up,Allen Ren,忘記冒險,95,47,2,,,,
48,up,SpongeBob SquarePants,Banana Don't Jiggle Jiggle,60,48,2,,,,
49,-,Troye Sivan,Angel Baby,-,1,59,,,,
50,-,Andre Mastijan,Aku Bukan Dia,-,50,1,,,,
51,up,Allen Ren,一鏡到底,84,51,2,,,,
52,down,Joji,Glimpse of Us,44,1,29,,,,
53,-,Keisya Levronka,Tak Ingin Usai,-,5,27,,,,
54,-,Zack Tabudlo,Pano,-,21,5,,,,
55,up,Allen Ren,未公開備忘錄,88,55,2,,,,
56,-,Harry Styles,Late Night Talking,-,10,14,,,,
57,-,RAYE,Escapism. (feat. 070 Shake),-,5,1,,,,
58,down,Harry Styles,As It Was,32,2,36,,,,
59,-,Zhang Lei & 潘虹,当你老了,-,59,1,,,,
60,-,BTS,Burning Up (FIRE),-,55,8,,,,
61,-,Feng Fei Fei,我是秤來你是鉈,-,61,1,,,,
62,-,陈村长,爱怎么了,-,44,7,,,,
63,-,McFly,Shine A Light (feat. Taio Cruz) [Radio Edit],-,63,1,,,,
64,-,Leon Lai,那有一天不想你Orchestral Ver.(重新唱),-,64,1,,,,
65,-,Stooshe,Slip,-,65,1,,,,
66,-,OAG,PerMYsuri,-,66,1,,,,
67,-,鳳飛飛,你來了,-,67,1,,,,
68,-,rhianne,Somewhere Only We Know,-,22,3,,,,
69,-,Lee Jun Young,A Fine Day,-,69,1,,,,
70,-,Red Velvet,Birthday,-,22,2,,,,
71,-,SAMSONS,Kenangan Terindah,-,24,24,,,,
72,-,Tuo Jinglin,你值得被愛,-,72,1,,,,
73,-,Sasha Sloan,Dancing With Your Ghost,-,22,35,,,,
74,-,Odett,I Will Shine On You,-,74,1,,,,
75,-,BLACKPINK,Typa Girl,-,8,9,,,,
76,-,fenekot,Stan (Sped Up),-,76,1,,,,
77,-,Devin Kennedy,Snooze,-,77,1,,,,
78,-,Judika,Jadi Aku Sebentar Saja,-,78,1,,,,
79,-,Alex Anwandter,Shanana,-,79,1,,,,
80,-,RAYE,Escapism. (feat. 070 Shake) [Sped Up],-,13,1,,,,
81,-,Hanna Lynn Miller & Warner Chappell Production Music,On Your Side,-,81,1,,,,
82,-,"Nobita Tersakiti, Azzam Sham & Ariff Bahran",Jesnita,-,82,1,,,,
83,-,Thomas Arya,Dermaga Biru (feat. Elsa Pitaloka),-,83,1,,,,
84,down,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],49,49,2,,,,
85,-,ITZY,CHESHIRE,-,18,2,,,,
86,-,Fauzana,Janji Hanyo Di Muluik,-,86,1,,,,
87,-,Dj Eldo,Min Awel Dekika,-,87,1,,,,
88,-,Kmy Kmo & Luca Sickta,Budi (feat. Sufian Suhaimi),-,30,2,,,,
89,-,Zhou Shen,逐月 (影視劇《月歌行》主題曲),-,89,1,,,,
90,-,"Badshah, J Balvin & Tainy",Voodoo,-,90,1,,,,
91,-,Addison Rae,Obsessed,-,91,1,,,,
92,-,Poven,爱如潮水,-,92,1,,,,
93,-,Kuntriksi Ellail,Natawassal Bil Hubabah,-,93,1,,,,
94,-,Now United,Clockwork,-,94,1,,,,
95,-,LISAASIA,New Year Song,-,95,1,,,,
96,-,Hoody,Blue,-,96,1,,,,
97,-,yoga vhein,Tersenyumlah,-,97,1,,,,
98,-,NCT DREAM,Take My Breath,-,98,1,,,,
99,-,文夫,骗子 (DJ默涵版),-,99,1,,,,
100,down,Calum Scott,You Are the Reason,17,8,87,,,,
