Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,2,1,5,,,,
2,down,OneRepublic,I Ain't Worried,1,1,16,,,,
3,-,BLACKPINK,Shut Down,-,1,1,,,,
4,down,Joji,Glimpse of Us,3,1,15,,,,
5,up,JVKE,Golden Hour,78,1,5,,,,
6,-,BLACKPINK,The Happiest Girl,-,6,1,,,,
7,down,Nicky Youre & Dazy,Sunroof,5,4,18,,,,
8,down,Charlie Puth & Jung Kook,Left and Right,4,2,13,,,,
9,up,Harry Styles,As It Was,36,2,24,,,,
10,-,BLACKPINK,Yeah Yeah Yeah,-,10,1,,,,
11,-,BLACKPINK,Hard to Love,-,4,1,,,,
12,up,Sia,Unstoppable,43,4,81,81,2019-11-10,81,2019-11-10
13,-,Moon Byul,Congratulations,-,13,1,,,,
14,down,Keisya Levronka,Tak Ingin Usai,12,5,16,,,,
15,-,BLACKPINK,Typa Girl,-,8,1,,,,
16,up,OneRepublic,I Ain’t Worried (Acoustic),47,16,5,,,,
17,down,Quinn Salman,Tiba-Tiba,10,10,3,,,,
18,down,Ed Sheeran,Perfect,8,2,129,73,2019-10-06,58,2019-10-20
19,-,Dewa,Hadapi Dengan Senyuman,-,19,1,,,,
20,down,Christina Perri,A Thousand Years,9,3,110,,,,
21,-,BLACKPINK,Ready For Love,-,21,1,,,,
22,-,BLACKPINK,Tally,-,4,1,,,,
23,-,Miles Guo,凤亲凰,-,23,1,,,,
24,up,Govinda & Ernie Zakri,Hal Hebat,51,3,9,,,,
25,down,BTS,Dynamite (Slow Jam Remix),11,9,35,,,,
26,-,BLACKPINK,Hard to Love,-,26,1,,,,
27,down,Virgoun,Surat Cinta Untuk Starla,13,6,71,,,,
28,down,Shawn Mendes & Camila Cabello,Señorita,15,4,96,1,2019-10-06,1,2019-10-06
29,down,BTS,Butter (Sweeter Remix),14,11,33,,,,
30,-,BTS,DNA,-,30,1,,,,
31,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,5,63,,,,
32,-,BLACKPINK,Typa Girl,-,32,1,,,,
33,down,Ed Sheeran,Thinking Out Loud,17,4,62,,,,
34,up,テイラー・スウィフト,Blank Space,35,20,53,,,,
35,down,Calum Scott,You Are the Reason,18,8,75,,,,
36,down,Bruno Mars,When I Was Your Man,22,10,53,,,,
37,down,Maroon 5,Memories (Cut Copy Remix),19,18,24,,,,
38,down,Ed Sheeran,Shape of You,21,10,40,94,2020-01-05,94,2020-01-05
39,down,Andmesh,Cinta Luar Biasa,20,1,83,,,,
40,down,Adele,Hello,23,13,32,,,,
41,-,G.E.M.,F=mw²r,-,41,1,,,,
42,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),24,14,35,,,,
43,down,PSY,Gangnam Style,25,23,23,,,,
44,-,BLACKPINK,Tally,-,16,1,,,,
45,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",26,26,23,,,,
46,down,Adele,Skyfall,28,28,20,,,,
47,-,Rema & Selena Gomez,Calm Down,-,1,1,,,,
48,up,TWICE,Talk that Talk,59,48,3,,,,
49,up,Dewa 19,Larut,91,49,2,,,,
50,up,Shane Filan,Beautiful in White,73,9,78,,,,
51,-,NCT 127,2 Baddies,-,51,1,,,,
52,down,Meghan Trainor,All About That Bass,38,24,27,,,,
53,-,Jong Ho,A Fairy Tale of Youth,-,53,1,,,,
54,down,Andmesh,Hanya Rindu,29,2,111,,,,
55,-,BTS,Yet To Come,-,1,10,,,,
56,-,G.E.M.,ONE MINUTE,-,56,1,,,,
57,down,Charlie Puth,Light Switch,32,4,28,,,,
58,down,IVE,After LIKE,40,6,4,,,,
59,-,ZEE PRUK,คนหนึ่งคน,-,59,1,,,,
60,down,Troye Sivan,Angel Baby,6,1,49,,,,
61,-,The Kid LAROI & Justin Bieber,Stay,-,5,24,,,,
62,-,ROSÉ,On The Ground,-,1,29,2,2021-03-21,2,2021-03-21
63,down,Fabio Asher,Rumah Singgah,62,7,14,,,,
64,down,Akim And The Majistret,Potret,30,28,15,,,,
65,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,56,3,,,,
66,down,Adele,Someone Like You,33,16,25,,,,
67,down,Dewa,Roman Picisan,53,53,2,,,,
68,-,G.E.M. 鄧紫棋,多遠都要在一起,-,54,1,,,,
69,-,Girls' Generation,FOREVER 1,-,9,6,,,,
70,down,노영심,"Woo Young-woo, the Same Backwards and Forwards",55,44,5,,,,
71,-,Raffa Affar,Tiara,-,14,9,,,,
72,up,Lukas Graham,Wish You Were Here (feat. Khalid),87,58,4,,,,
73,-,Dewa 19,Dewi,-,73,1,,,,
74,-,Mahalini,Kisah Sempurna,-,64,3,,,,
75,down,Anson Seabra,Peter Pan Was Right,54,32,7,,,,
76,down,Ed Sheeran,Photograph,34,2,34,,,,
77,up,Dewa 19,Sedang Ingin Bercinta,94,77,2,,,,
78,-,陈村长,爱怎么了,-,44,4,,,,
79,-,Armada,Buah Hati,-,49,1,,,,
80,-,Glenn Fredly,Sekali Ini Saja,-,12,3,,,,
81,up,Opick,Rapuh,98,18,38,,,,
82,-,V.E.,Tunggu,-,82,2,,,,
83,-,Chubb-E & Amir Masdi,Biru Malam,-,77,3,,,,
84,-,于冬然,聽說你,-,84,1,,,,
85,-,Sudirman,Mat Disko,-,85,1,,,,
86,-,TWICE,The Feels,-,5,32,,,,
87,-,One Direction,Night Changes,-,28,15,,,,
88,-,队长,哪里都是你,-,18,19,,,,
89,-,Faizal Tahir,Malaysia,-,3,15,,,,
90,-,Wang Er Lang,像魚,-,38,5,,,,
91,-,張遠,嘉賓,-,69,6,,,,
92,-,Charlie Puth,That's Hilarious,-,32,3,,,,
93,-,LBI利比,小城夏天,-,46,1,,,,
94,-,BTS,DNA,-,94,1,,,,
95,-,Andre Masijian,HIDUP INI MAHAL,-,65,2,,,,
96,down,Amir Masdi,Sepi Sekuntum Mawar Merah,93,59,3,,,,
97,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,4,2,,,,
98,down,テイラー・スウィフト,Shake It Off,49,35,15,,,,
99,-,7 NADA,Angel Baby,-,99,1,,,,
100,down,Stephanie Poetri,I Love You 3000,37,2,73,,,,
