Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,Slow Dancing,2,1,2,,,,
2,down,Ghea Indrawari,Jiwa Yang Bersedih,1,1,6,,,,
3,up,Taylor Swift,Cruel Summer,17,1,13,,,,
4,up,Lokman Naufal,Haruman Terindah,5,3,4,,,,
5,-,TOMORROW X TOGETHER & Anitta,Back for More,-,5,1,,,,
6,up,V,Slow Dancing (Piano Ver.),15,6,2,,,,
7,up,V,Love Me Again,8,2,5,,,,
8,-,CRAVITY,Ready or Not,-,8,1,,,,
9,down,Jung Kook & Latto,Seven,7,1,10,,,,
10,-,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),-,10,1,,,,
11,up,Faizal Tahir,Malaysia,12,3,20,,,,
12,up,Luvia Band,Orang Yang Salah,31,9,4,,,,
13,up,Rudy Mancuso,Lento,26,13,4,,,,
14,down,V,Blue,11,11,2,,,,
15,-,Dreamcatcher,BONVOYAGE (Farewell Ver.),-,15,1,,,,
16,-,Loossemble,Sensitive,-,16,1,,,,
17,up,Dua Lipa,Dance The Night,33,8,11,,,,
18,-,Elkasih,Kau Tigakan Cinta,-,3,4,,,,
19,-,aespa,Better Things,-,8,2,,,,
20,-,Loossemble,Sensitive (English Version),-,20,1,,,,
21,-,Miley Cyrus,Track Three,-,7,19,,,,
22,down,Jung Kook & Latto,Seven,3,1,10,,,,
23,-,JIHYO,Killin' Me Good (English Ver.),-,23,1,,,,
24,down,Zhang Zhe Han,Pressure,4,4,2,,,,
25,up,FIFTY FIFTY,Cupid (Twin Version),28,1,27,,,,
26,-,Jain,Makeba,-,4,10,,,,
27,down,MASDO,Pujaanku (feat. Aisyah Aziz),25,5,4,,,,
28,down,Siti Nurhaliza,Nadi,18,18,2,,,,
29,-,Hur Young Ji,L.O.V.E,-,29,1,,,,
30,down,Ed Sheeran,Perfect,23,2,180,73,2019-10-06,58,2019-10-20
31,down,Christina Perri,A Thousand Years,27,3,161,,,,
32,-,Sugababes,When the Rain Comes,-,32,1,,,,
33,-,Tuju,Hingga Hujung Hayati (feat. Zainal Abidin),-,33,1,,,,
34,up,Virgoun,Surat Cinta Untuk Starla,38,6,116,,,,
35,down,Shawn Mendes & Camila Cabello,Señorita,29,4,135,1,2019-10-06,1,2019-10-06
36,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),30,5,107,,,,
37,up,Ed Sheeran,Thinking Out Loud,40,4,108,,,,
38,up,Tri Suaka,Merayu Tuhan (feat. Dodhy Kangen),50,11,2,,,,
39,-,JVKE,Golden Hour,-,1,45,,,,
40,down,V,For Us,14,14,2,,,,
41,-,Dalia Farhana,Langit Yang Sama,-,7,16,,,,
42,-,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,-,9,14,,,,
43,-,Shane Filan,Beautiful in White,-,9,83,,,,
44,up,Olivia Rodrigo,vampire,44,14,7,,,,
45,down,RIIZE,Get A Guitar,9,9,2,,,,
46,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,45,4,,,,
47,down,Alan Walker & Emma Steinbakken,Not You,43,1,21,,,,
48,down,V,Rainy Days,13,1,5,,,,
49,-,BOYNEXTDOOR,But Sometimes,-,49,1,,,,
50,-,Kee,听心,-,50,1,,,,
51,down,Siti Nurhaliza,Senyawa,19,19,2,,,,
52,-,甜度超载啦,勇气大爆发 (宇宙超级无敌可爱版),-,52,1,,,,
53,-,서지원,내 눈물모아,-,53,1,,,,
54,-,Priscilla Abby,Don't Make Me Like You Too Much,-,53,2,,,,
55,down,Iera Milpan,Retak Hatiku,37,3,10,,,,
56,-,ASTRO,장화 신은 고양이,-,56,1,,,,
57,-,NMIXX,DICE,-,57,2,,,,
58,-,Dato Sharifah Aini,Seribu Mawar,-,58,1,,,,
59,-,容祖兒,就讓這大雨全都落下,-,59,4,,,,
60,down,NCT U,N.Y.C.T,6,6,2,,,,
61,-,Grasshopper,年輕的聲音 (Live),-,61,1,,,,
62,-,Aina Abdul,Jangan Mati Rasa Itu,-,24,3,,,,
63,-,Luke Roose,Will It Tear You Apart,-,63,1,,,,
64,-,Incognito,Beneath the Surface,-,64,1,,,,
65,-,JVKE,this is what autumn feels like,-,65,1,,,,
66,down,Siti Nurhaliza & Dato’ Awie,Kalau Berkasih,22,22,2,,,,
67,-,Richard Lim & 安映霏,No One Else but You (feat. 罗振宏),-,67,1,,,,
68,down,Siti Nurhaliza,Kusedari,21,21,2,,,,
69,-,Anurati Roy,Saajanji Ghar Aaye,-,69,1,,,,
70,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,70,1,,,,
71,-,Hil St. Soul,For the Love of You,-,71,1,,,,
72,-,你与我先谈养心殿,精卫 (戏腔版),-,72,1,,,,
73,-,Weeekly,Good Day (Special Daileee),-,73,1,,,,
74,-,Anurati Roy,Pairon Mein Bandhan,-,74,1,,,,
75,-,Nabila Maharani,Sedang Ingin Bercinta (feat. NM Boys),-,75,1,,,,
76,-,Diandra Justine,Ula Noh,-,76,1,,,,
77,-,Tiësto & BIA,BOTH (with 21 Savage),-,77,1,,,,
78,-,Piano Pop Tv,Cupid (Piano Version),-,78,1,,,,
79,-,Anurati Roy,Ankhein Khuli Ho,-,79,1,,,,
80,-,Straw,Bakpo Jadi Gini,-,80,1,,,,
81,-,789SURVIVAL,ROAD TRIP,-,81,1,,,,
82,-,PLAVE,I Just Love Ya,-,82,1,,,,
83,-,Straw,Yang Manis Senyuman Mu,-,83,1,,,,
84,-,Tajul & Afieq Shazwan,Di Mana Janjimu Dulu,-,84,1,,,,
85,-,K.Will,Love119 (feat. MC MONG),-,85,1,,,,
86,-,Leigh-Anne,My Love (feat. Ayra Starr),-,86,1,,,,
87,-,Kfir Ochaion,Brothers in Arms (Acoustic),-,87,1,,,,
88,-,Griff,Vertigo,-,88,1,,,,
89,-,Unknown,Man I Am,-,84,1,,,,
90,-,789SURVIVAL,FORGET ME NOT,-,90,1,,,,
91,-,Knox,We’re Not In Love Anymore (feat. Charlotte Sands),-,91,1,,,,
92,-,Jacky Cheung,頭髮亂了 (Live),-,92,1,,,,
93,-,Dagny,Ray-Bans,-,93,1,,,,
94,up,Andmesh,Cinta Luar Biasa,96,1,115,,,,
95,-,Cookie Robinson,Set Fire To the Rain (instrumental),-,95,1,,,,
96,-,Leah Kate,Unbreakup,-,96,1,,,,
97,-,Eva Sola,Vitamina,-,97,1,,,,
98,-,Jacky Cheung,Ooh La La (Live),-,98,1,,,,
99,-,XiX,SiS,-,99,1,,,,
100,down,Maroon 5,Memories,41,1,104,36,2019-10-06,2,2019-11-17
